Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benj Heard,Having a Good Day,80,1,2,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",16,1,37,,,,
3,down,Ginkgo Garden,Ginkgo Biloba,2,1,21,,,,
4,-,David Shannon,Mi Gente (feat. Mia Love),-,2,1,,,,
5,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",8,2,3,,,,
6,up,Raphy Leavitt,Siempre Alegre,31,1,51,,,,
7,-,Nelly,Dilemma,-,7,12,,,,
8,up,Harry Styles,Watermelon Sugar,9,2,23,85,2019-11-17,2,2020-08-23
9,-,New Radicals,You Get What You Give,-,9,10,,,,
10,up,Herb Alpert,Spanish Flea (Instrumental),49,3,8,,,,
11,-,Beck,Loser,-,3,7,,,,
12,up,Grupo Niche,Gotas de Lluvia,12,1,25,,,,
13,-,a-ha,Take On Me,-,13,3,,,,
14,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,14,6,,,,
15,-,Lady Gaga,The Edge of Glory (Radio Edit),-,15,1,,,,
16,-,Haddaway,What Is Love,-,14,4,,,,
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,14,4,,,,
18,up,Dua Lipa,Hallucinate,20,9,16,85,2020-04-05,85,2020-04-05
19,up,salem ilese,Mad at Disney,86,13,5,87,2020-09-20,56,2020-09-27
20,-,Kabah,La Calle De Las Sirenas,-,20,1,,,,
21,up,Paloma San Basilio,Juntos,52,15,4,,,,
22,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,23,1,41,,,,
23,-,Bruno Mars,Locked Out of Heaven,-,23,13,,,,
24,-,Michael Jackson,Rock With You (Single Version),-,24,2,,,,
25,-,Village People,YMCA,-,25,3,,,,
26,-,Elton John,Sacrifice,-,15,8,,,,
27,up,Harry Styles,She,56,15,15,83,2019-12-22,83,2019-12-22
28,down,Justo Betancourt,Pa' Bravo Yo,13,1,2,,,,
29,-,Laura Stangl,Casa en la Montaña,-,29,1,,,,
30,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),15,11,7,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,9,16,74,2020-04-19,18,2020-08-09
32,-,Joey Peters & Todd Rosenberg,Summer Fun,-,1,13,,,,
33,-,Justin Timberlake,Rock Your Body,-,13,3,,,,
34,down,Don Zapata,Por un sueño,27,24,5,,,,
35,-,Colombianisimo,Solo un Cigarro,-,7,1,,,,
36,-,Adele,Someone Like You,-,2,7,,,,
37,-,Def Leppard,Hysteria (Remastered 2017),-,25,3,,,,
38,-,Kygo & Whitney Houston,Higher Love,-,17,6,22,2019-10-06,20,2019-10-13
39,-,Dmitry Lifshitz,Wheels on Fire,-,15,3,,,,
40,up,Cher,Believe,85,1,10,,,,
41,down,Pastis,The World in My Hand,6,1,24,,,,
42,up,Adele,Rolling In the Deep,61,9,15,,,,
43,-,New Order,Blue Monday '88,-,15,10,,,,
44,-,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",-,2,9,,,,
45,-,Michael Jackson,Black or White (Instrumental),-,45,1,,,,
46,up,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,54,3,18,,,,
47,-,Morat,Cómo Te Atreves,-,18,2,,,,
48,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,10,,,,
49,-,Hanny Williams,"Mission Impossible (Theme from ""Mission Impossible"")",-,49,2,,,,
50,-,Binomio de Oro,La Creciente,-,2,34,,,,
51,-,Barry White,"You're the First, the Last, My Everything",-,51,1,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,11,15,60,2019-10-20,7,2019-11-17
53,down,Dua Lipa,Levitating,32,5,5,74,2020-04-05,74,2020-04-05
54,-,Culture Club,Karma Chameleon,-,33,1,,,,
55,-,Willie Colón,Soltera,-,32,2,,,,
56,-,Safri Duo,Samb-Adagio,-,56,1,,,,
57,-,The Black Eyed Peas,I Gotta Feeling,-,28,2,,,,
58,-,The Dynamics,Miss You (Long Edit),-,48,1,,,,
59,-,La Sonora Matancera,El Muñeco de la Ciudad / en el Cachumbambé / Apambichao,-,42,2,,,,
60,-,Marco Antonio Solís,La Venia Bendita,-,9,10,61,2019-12-08,61,2019-12-08
61,-,MC Hammer,U Can'T Touch This,-,7,7,,,,
62,-,Leory Anderson and His Orchestra,The Typewriter,-,9,23,,,,
63,-,Gin,Suelta Mi Mano,-,63,1,,,,
64,-,Aitor,Fuera de Mi Vida,-,64,1,,,,
65,up,Pet Shop Boys,New York City Boy (Radio Edit),77,4,19,,,,
66,up,Molotov,Frijolero,70,66,2,,,,
67,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,4,,,,
68,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,14,,,,
69,-,Madonna,Cherish (Extended Version),-,69,1,,,,
70,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,22,5,,,,
71,-,Los inquietos del vallenato,Volver,-,7,17,,,,
72,-,Gloria Estefan,Farolito (Little Star),-,1,8,,,,
73,-,La Misma Gente,Campanero,-,6,3,,,,
74,-,Alejo Ruiz,Dejando Atrás,-,74,1,,,,
75,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,75,1,,,,
76,-,Joe Bataan,It's A Good Feeling (Riot),-,18,2,,,,
77,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,5,,,,
78,-,Tears for Fears,Break It Down Again,-,29,1,,,,
79,up,Tito Nieves,El Amor Más Bonito,91,31,4,,,,
80,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),96,4,22,,,,
81,-,Jesús,Golpe con Golpe,-,17,3,,,,
82,-,Gnarls Barkley,Crazy,-,16,1,,,,
83,down,Harry Styles,Golden,21,11,2,61,2019-12-22,39,2020-12-13
84,-,Alfredo Gutiérrez,Anhelos,-,25,6,,,,
85,-,Morat,Cuando Nadie Ve,-,4,5,,,,
86,-,Julieta Venegas,Mis Muertos,-,86,1,,,,
87,-,Joey Pastrana,Chakabun,-,35,2,,,,
88,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,2,1,,,,
89,-,Maroon 5,Memories,-,7,31,36,2019-10-06,2,2019-11-17
90,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,84,4,,,,
91,-,Taco,Puttin' on the Ritz,-,49,2,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,5,71,2020-02-09,71,2020-02-09
93,-,Rod Stewart,Blue Moon,-,13,16,,,,
94,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,11,18,,,,
95,down,Justin Bieber,Sorry,29,10,6,,,,
96,-,Bruno Mars,Just the Way You Are,-,19,7,,,,
97,-,Michael Bublé,Come Fly With Me,-,40,1,,,,
98,-,Celia Cruz,Dile Que por Mi No Tema,-,16,3,,,,
99,-,Pet Shop Boys,Left to My Own Devices (Remastered),-,99,1,,,,
100,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),47,1,18,,,,
