Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,184,,,,
2,up,Chakal Del Sur,Por Convencida,5,1,11,,,,
3,up,Joey Peters & Todd Rosenberg,Summer Fun,9,1,37,,,,
4,-,El Doble Poder,Drama Provinciano,-,4,12,,,,
5,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,31,,,,
6,up,Taylor Swift,Karma,26,6,13,,,,
7,up,Doja kits,Mi Ex Tenia Razon,15,6,5,,,,
8,up,Cher,Believe,29,1,75,,,,
9,-,Lisandro Meza,Una Vez Mas,-,1,9,,,,
10,-,Antonio Flores,No Dudaría,-,10,1,,,,
11,-,バックストリート・ボーイズ,All I Have to Give,-,11,3,,,,
12,-,Grupo Niche,Buenaventura y Caney,-,3,73,,,,
13,up,Justin Timberlake,Rock Your Body,85,13,12,,,,
14,-,OneRepublic,Counting Stars,-,12,30,,,,
15,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",13,2,8,,,,
16,-,Esteman,Caótica Belleza (feat. Natalia LaFourcade),-,16,2,,,,
17,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,24,,,,
18,-,Jarabe de Palo,La Flaca,-,2,11,,,,
19,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,38,71,2020-02-09,71,2020-02-09
20,up,Los Bukis,Navidad Sin Ti,20,2,25,,,,
21,-,Extreme,More Than Words,-,10,19,,,,
22,-,Eurythmics,Here Comes the Rain Again,-,7,9,,,,
23,down,Carlos Vives,La Fantástica,22,13,15,,,,
24,-,Go West,The King of Wishful Thinking,-,24,1,,,,
25,-,Frankie Ruiz,La Rueda,-,5,16,,,,
26,-,Paloma San Basilio,Juntos,-,15,33,,,,
27,-,New Order,Blue Monday '88,-,15,18,,,,
28,-,Cali y El Dandee,Gol (Mundial),-,10,21,,,,
29,-,RuPaul & Elton John,Don't Go Breaking My Heart,-,29,2,,,,
30,-,La Misma Gente,Campanero,-,6,23,,,,
31,-,Mariah Carey,One Sweet Day,-,23,11,,,,
32,down,Lisandro Meza,Adiccion,10,1,20,,,,
33,-,Héroes del Silencio,La Chispa Adecuada,-,33,1,,,,
34,up,Billo's Caracas Boys,Mi Cali Bella,77,14,4,,,,
35,up,Corey Hart,Sunglasses At Night (Edit) [Remastered],95,35,6,,,,
36,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,7,,,,
37,-,Tito Nieves,De Mi Enamórate,-,16,28,,,,
38,-,Jung Kook,Standing Next to You,-,14,1,,,,
39,-,Stars On 45,Stars On 45 (Single Version),-,22,12,,,,
40,-,Pastor Lopez,Fue por una Cerveza,-,11,12,,,,
41,down,Raphy Leavitt,Siempre Alegre,2,1,184,,,,
42,up,Infraction Music,Funky Day,57,42,2,,,,
43,down,Everything But the Girl,Missing,30,20,5,,,,
44,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,26,,,,
45,-,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),-,10,11,,,,
46,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,38,5,,,,
47,up,Los Tigres del Norte,Ni Parientes Somos,61,9,10,,,,
48,-,Roberto Antonio,Noches de Fantasía,-,8,26,,,,
49,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,5,,,,
50,-,Marco Antonio Solís,O Me Voy O Te Vas,-,27,2,,,,
51,down,Iñigo Quintero,Si No Estás,42,6,3,,,,
52,-,Andy Harlow,El Primer Montuno,-,26,2,,,,
53,-,Justo Betancourt,Pa' Bravo Yo,-,1,107,,,,
54,-,New Radicals,You Get What You Give,-,9,37,,,,
55,up,Raphael,Como Yo Te Amo,75,1,20,,,,
56,-,Chris de Burgh,The Lady In Red,-,16,10,,,,
57,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,10,,,,
58,-,Tyla,Water,-,13,3,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,56,,,,
60,down,The Black Eyed Peas,I Gotta Feeling,50,3,54,,,,
61,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,61,4,,,,
62,-,Ricardo Ray,Cabo E,-,38,7,,,,
63,up,Nectar De Colombia,Te Amo,99,63,2,,,,
64,down,Santiago Cruz,Un Amor De Verdad,4,4,10,,,,
65,-,Ed Sheeran,Perfect,-,5,13,,,,
66,-,Sting,Deep In the Meadow (Lullaby),-,66,1,,,,
67,-,The Outfield,Your Love,-,22,2,,,,
68,-,La Cheverisima,Quiero Ser Feliz,-,5,36,,,,
69,-,oscar athie,Fotografia,-,7,20,,,,
70,-,Various Artists,La Piragua,-,70,1,,,,
71,-,Depeche Mode,Policy of Truth,-,11,8,,,,
72,-,Sting,Desert Rose,-,23,9,,,,
73,up,Cyndi Lauper,Time After Time,83,6,12,,,,
74,-,Romualdo Brito,Mi Presidio,-,7,11,,,,
75,-,Madonna,Like a Prayer,-,9,12,,,,
76,-,The Bangles,Walk Like an Egyptian,-,36,14,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,30,,,,
78,down,Jimmy Cliff,Reggae Night,21,21,4,,,,
79,-,Christina Aguilera,The Christmas Song (Holiday Remix),-,79,1,,,,
80,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,9,,,,
81,-,José José,Lo Pasado Pasado,-,13,13,,,,
82,-,Soul Asylum,Runaway Train,-,5,12,,,,
83,-,Blondie,The Tide Is High,-,43,3,,,,
84,-,Jamiroquai,Virtual Insanity (Remastered),-,1,19,,,,
85,-,Belinda Carlisle,Heaven Is a Place On Earth,-,9,4,,,,
86,-,Done Again,Loser (In the Style of Beck) [Performance Track with Demonstration Vocals],-,86,1,,,,
87,-,UB40,Red Red Wine (Edit),-,10,14,,,,
88,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,13,,,,
89,down,Jung Kook & Jack Harlow,3D,60,60,4,,,,
90,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,47,,,,
91,-,No Doubt,Bathwater,-,91,2,,,,
92,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,28,,,,
93,-,Los Diablos,Mi Cocha Pechocha,-,93,1,,,,
94,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,14,,,,
95,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,59,,,,
96,-,Katy Perry,Roar,-,2,9,,,,
97,-,Ed Sheeran,Eyes Closed,-,4,21,,,,
98,-,Pastor Lopez,Solo un Cigarro,-,69,2,,,,
99,-,Oro Solido,Moviendo Las Caderas,-,9,5,,,,
100,-,Julieta Venegas,Tu Historia,-,100,1,,,,
