Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Chaparral,1,1,16,,,,
2,-,Musica para Noticias,Música para Noticias 3,-,2,21,,,,
3,-,Miguel de Narváez Música y Estrategia,Navidad Popular (Versión 30s),-,1,4,,,,
4,down,Miguel de Narváez Música y Estrategia,Navidad Popular,2,1,3,,,,
5,-,Sunidhi Chauhan & Devenderpal Singh,Satgur Pyare,-,3,1,,,,
6,up,Beyoncé,BREAK MY SOUL,27,4,20,,,,
7,-,Nicky Jam,Live It Up (feat. Will Smith & Era Istrefi),-,7,4,,,,
8,up,Los Bukis,Navidad Sin Ti,9,2,15,,,,
9,down,The New Fools,Way out of Sight,6,3,8,,,,
10,down,Joi Veer,Dangerously Close,5,3,4,,,,
11,down,C-Murder,Phone Call,4,1,69,,,,
12,-,ABBA,Mamma Mia,-,5,12,,,,
13,-,Peter Jöback,Decembernatt (Halleluja),-,13,2,,,,
14,up,Lizzo,About Damn Time,16,1,22,,,,
15,down,Nicky Youre & Dazy,Sunroof,13,1,7,,,,
16,-,Cher,Believe,-,1,48,,,,
17,up,Des'ree,Life (Live In London),32,13,6,,,,
18,-,Valentina Rico,No Voy a Ser Yo,-,7,1,,,,
19,down,Pet Shop Boys,New York City Boy (US Radio Edit),15,1,80,,,,
20,-,The New Fools,Way out of New Orleans,-,20,1,,,,
21,-,Héctor Lavoe,Escarcha,-,6,14,,,,
22,-,David Guetta,Titanium (feat. Sia),-,22,1,,,,
23,-,Frank Sinatra,I Believe,-,23,1,,,,
24,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,24,1,,,,
25,up,Justo Betancourt,Pa' Bravo Yo,62,1,61,,,,
26,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,26,1,,,,
27,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,6,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,58,,,,
29,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,2,86,,,,
30,-,Charlie Puth,Left and Right (feat. Jung Kook),-,16,7,,,,
31,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,132,,,,
32,-,Whitesnake,Is This Love (2017 Remaster),-,17,2,,,,
33,up,Mon Rivera,Lluvia con Nieve,95,5,18,,,,
34,up,Charlie Puth,Light Switch,35,3,34,,,,
35,-,José Luis Perales,Canción para la NaVídad,-,3,5,,,,
36,-,Gloria Estefan,Farolito (Little Star),-,1,18,,,,
37,-,Supertramp,It's Raining Again,-,37,1,,,,
38,up,The Black Eyed Peas,I Gotta Feeling,48,3,34,,,,
39,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),30,3,28,71,2020-02-09,71,2020-02-09
40,-,331Music,Inspiring Uplifting Upbeat Corporate,-,40,1,,,,
41,-,Doja Cat,Woman,-,4,12,,,,
42,-,Camilo Sesto,Volarás,-,42,1,,,,
43,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,137,,,,
44,-,ABBA,Chiquitita (Spanish Version),-,1,20,,,,
45,-,Quiet Riot,Cum On Feel the Noize,-,45,1,,,,
46,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup™ Song] [feat. Jennifer Lopez & Cláudia Leitte] [Olodum Mix],-,46,2,,,,
47,-,BTS,Dynamite,-,47,2,96,2020-08-23,2,2020-08-30
48,-,Grupo Niche,Buenaventura y Caney,-,3,53,,,,
49,down,Smiffenpoofs,Set Adrift On Memory Bliss,41,24,12,,,,
50,-,Fahad Al Kubaisi,اظلم,-,50,1,,,,
51,-,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),-,51,4,,,,
52,-,John Williams & London Symphony Orchestra,"Main Title (From ""Superman"")",-,52,1,,,,
53,-,Bruno Mars,Locked Out of Heaven,-,23,28,,,,
54,down,El Super Show de Los Vaskez,Juguito de Piña,25,2,5,,,,
55,-,Adaeya Rose,For Me (feat. J a Z Z Y B a R E),-,44,2,,,,
56,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,51,2,,,,
57,-,Sia,Unstoppable,-,18,4,81,2019-11-10,81,2019-11-10
58,-,The Edwin Davids Jazz Band,Benny Hill,-,58,1,,,,
59,-,Elton John & Britney Spears,Hold Me Closer,-,12,5,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,7,81,2020-02-09,81,2020-02-09
61,-,Celia Cruz,La Vida Es Un Carnaval,-,2,53,,,,
62,-,Adele,Oh My God,-,8,15,,,,
63,-,Agnetha Fältskog,S.O.S.,-,63,1,,,,
64,-,Javier Solís,Luz De Luna,-,64,1,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,4,,,,
66,-,Britney Spears,...Baby One More Time (Davidson Ospina Radio Mix),-,66,1,,,,
67,-,Gustavo Cerati,No Te Creo,-,65,2,,,,
68,-,Laura Maré,No Sé Qué Es Peor - Parte. 1: Sofía,-,68,1,,,,
69,-,ABBA,Dancing Queen,-,2,37,,,,
70,-,Ismael Rudas y Su Conjunto,El Viejo Baúl,-,18,5,,,,
71,-,Pasión De Gavilanes 2,Fiera Inquieta (feat. Guita),-,71,1,,,,
72,-,Britney Spears,...Baby One More Time,-,72,1,,,,
73,-,Tarkan,Şımarık,-,7,9,,,,
74,-,Grupo Niche,Gotas de Lluvia,-,1,65,,,,
75,down,华语群星,恆星 (Live),66,5,17,,,,
76,-,Sting,Shape of My Heart,-,2,41,,,,
77,down,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,70,8,12,,,,
78,-,Googloid,Cold Heart(Pewdiepie Sings),-,34,2,,,,
79,-,Poncho Zuleta & Iván Zuleta Barros,Decidete,-,48,1,,,,
80,down,La Misma Gente,Campanero,19,6,17,,,,
81,-,Roxette,Dangerous (Swedish Single Version 1989),-,12,5,,,,
82,-,Beck,Loser,-,3,16,,,,
83,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,17,,,,
84,-,Juan Carlos Abara,El Modesto,-,84,1,,,,
85,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,18,3,,,,
86,-,Owl City,Fireflies,-,86,1,,,,
87,-,Double You,Run to Me,-,87,1,,,,
88,-,Robbie Williams,Angels (2004 - Remaster),-,12,4,,,,
89,-,Eurythmics,Here Comes the Rain Again,-,7,7,,,,
90,-,StockSounds,Corporate Motivational Inspiring Upbeat Uplifting,-,90,1,,,,
91,-,Bon Jovi,Always,-,9,20,,,,
92,-,ABBA,Fernando,-,92,1,,,,
93,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,43,72,2019-10-06,48,2019-11-03
94,-,Harry Styles,Golden,-,11,30,61,2019-12-22,39,2020-12-13
95,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,35,5,,,,
96,-,Emf,Unbelievable,-,96,1,,,,
97,-,Level 42,Lessons In Love,-,10,2,,,,
98,-,Randy Newman,You've Got a Friend in Me,-,35,3,,,,
99,-,Alvaro Torres,"Ni Tu, Ni Ella",-,64,1,,,,
100,-,Camilo Sesto,Pobre Mundo,-,100,1,,,,
