Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pastis,The World in My Hand,7,1,57,,,,
2,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,2,,,,
3,up,Ch@ntarelle,Pomme,3,3,2,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,100,,,,
5,down,C-Murder,Phone Call,2,1,32,,,,
6,-,KAROL G & Nicki Minaj,Tusa,-,6,1,29,2019-11-17,5,2020-02-02
7,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,8,1,101,,,,
8,up,Camilo Ovalle,Dale!,9,6,5,,,,
9,-,"Simon James, Von Hemingway & William Riddims",Big Brass Bounce,-,9,1,,,,
10,down,Ian Post,Everybody Get Up,6,2,6,,,,
11,up,Anthrax,Among the Living,36,6,7,,,,
12,-,Dr. Dre,The Next Episode (Instrumental),-,12,1,,,,
13,-,Raffaella Carrà,Tanti auguri,-,13,1,,,,
14,down,Arelys Henao,Mi Historia,12,9,7,,,,
15,-,Pianoman,Do You Know the Way To San Jose,-,15,1,,,,
16,up,Charlie Puth,Light Switch,20,3,4,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,7,4,,,,
18,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,9,2,,,,
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",13,5,51,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,12,,,,
21,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,9,,,,
22,-,Elton John,Nikita,-,13,9,,,,
23,-,Binomio de Oro de América,Cómo Te Olvido,-,3,8,,,,
24,-,Julio Iglesias,Sono un vagabondo (Quijote),-,24,2,,,,
25,-,The Police,Every Breath You Take,-,16,8,,,,
26,-,Andy Harlow,El Primer Montuno,-,26,1,,,,
27,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,15,2,,,,
28,up,Umberto Tozzi,Te Amo,90,27,16,,,,
29,-,Music Travel Love,Every Breath You Take,-,29,1,,,,
30,down,Bruno Mars,24K Magic,15,7,3,,,,
31,-,Camilo Sesto,Melina,-,3,20,,,,
32,up,Romeo Santos,Eres Mía,75,4,54,,,,
33,-,Willie Colón & Rubén Blades,Plástico,-,33,1,,,,
34,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,67,,,,
35,-,José José,Lo Dudo (Remasterizado),-,35,1,,,,
36,-,Lizzo,Juice,-,36,2,,,,
37,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,3,1,,,,
38,-,Richard Myhill,Newslive,-,11,12,,,,
39,down,BXNETT,Mi Mundo Entero,21,21,2,,,,
40,-,Chicago,If You Leave Me Now,-,10,5,,,,
41,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),68,5,3,,,,
42,-,Los Gigantes del Vallenato,Después del Adiós,-,1,43,,,,
43,-,Elvis Presley,Unchained Melody,-,43,1,,,,
44,-,George McCrae,Rock Your Baby,-,18,3,,,,
45,-,Aretha Franklin,Respect,-,14,2,,,,
46,-,Chic,Le Freak,-,19,1,,,,
47,down,UB40,Red Red Wine (Edit),42,10,7,,,,
48,-,OneRepublic,Counting Stars,-,12,13,,,,
49,-,Michael Jackson,Earth Song (Radio Edit),-,8,6,,,,
50,-,Raul Garces,Lejos de Ti,-,25,12,,,,
51,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,13,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,20,,,,
53,up,Pet Shop Boys,Always On My Mind (Remastered),85,19,20,,,,
54,-,Servando & Florentino,Una Canción Que Te Enamoré (Version Salsa),-,54,1,,,,
55,-,Dionne Warwick,Always Something There to Remind Me (Dionne Sings Dionne version),-,55,1,,,,
56,-,Gloria Gaynor,I Will Survive (Edit),-,10,9,,,,
57,-,Roxette,Dangerous (Swedish Single Version 1989),-,12,3,,,,
58,-,Su Presencia,"Gracias, Dios",-,51,2,,,,
59,-,Argileak,Yo Vendo Unos Ojos Negros,-,59,1,,,,
60,down,Justo Betancourt,Pa' Bravo Yo,16,1,27,,,,
61,-,Burt Bacharach,I Say a Little Prayer,-,61,1,,,,
62,up,GAYLE,abc (nicer),84,11,3,,,,
63,-,Astor Piazzolla,Vuelvo al Sur,-,63,1,,,,
64,up,ABBA,Chiquitita (Spanish Version),76,1,12,,,,
65,up,Adele,Oh My God,67,8,7,,,,
66,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,15,,,,
67,-,MIKA,"Relax, Take It Easy",-,22,3,,,,
68,down,Morat,Del Estadio Al Cielo,38,9,61,,,,
69,-,Pharrell Williams,Happy,-,14,7,,,,
70,-,Harry Styles,Golden,-,11,27,61,2019-12-22,39,2020-12-13
71,up,Alberto Plaza,Polvo De Estrellas,88,39,2,,,,
72,down,Morat,Yo No Merezco Volver,27,5,8,,,,
73,-,Harry Styles,Watermelon Sugar,-,2,50,85,2019-11-17,2,2020-08-23
74,-,Vicente Fernández,Que de Raro Tiene,-,8,20,,,,
75,down,Jon Presstone,Serious Funkin' Business,11,11,3,,,,
76,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,76,1,,,,
77,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,35,3,,,,
78,-,Raphy Leavitt,Siempre Alegre,-,1,111,,,,
79,-,Ed Sheeran,Perfect,-,5,11,,,,
80,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,20,,,,
81,-,Robbie Williams,Angels,-,3,5,,,,
82,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,18,,,,
83,-,George Michael,Freedom! '90 (Remastered),-,6,2,,,,
84,down,Grupo Niche,Gotas de Lluvia,43,1,54,,,,
85,-,Los Hermanos Arriagada,Nathalie,-,42,1,,,,
86,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,21,,,,
87,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,31,2,12,,,,
88,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,12,6,,,,
89,-,Jerry Rivera,Cuenta Conmigo,-,4,31,,,,
90,-,George Lamond,Look Into My Eyes,-,22,5,,,,
91,-,Mariachi Vargas de Tecalitlán,Sabes una Cosa,-,91,1,,,,
92,-,Vicente Fernández,El Rey,-,5,10,,,,
93,-,The Righteous Brothers,Unchained Melody,-,17,6,,,,
94,-,Salserin,De Sol A Sol,-,4,2,,,,
95,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,41,,,,
96,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,7,,,,
97,-,Backstreet Boys,I Want It That Way,-,14,13,,,,
98,-,Charly Garcia,Nos Siguen Pegando Abajo,-,57,2,,,,
99,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,99,1,,,,
100,-,23 Collective,Fuego en el 23,-,47,2,,,,
