Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Poonkie,Now and Then the Beatles,-,1,1,,,,
2,-,RBD,Rebelde,-,1,12,,,,
3,down,India,Mi Mayor Venganza,2,2,15,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",7,1,183,,,,
5,down,Chakal Del Sur,Por Convencida,1,1,9,,,,
6,-,Andrés Calamaro,Maradona,-,3,10,,,,
7,up,Raphael,Como Yo Te Amo,13,1,18,,,,
8,up,Raphael,Mi Gran Noche (2000 Remastered Version),33,3,12,,,,
9,down,Doja kits,Mi Ex Tenia Razon,6,6,3,,,,
10,down,RBD,Solo Quédate en Silencio,3,3,11,,,,
11,up,Santiago Cruz,Un Amor De Verdad,32,4,8,,,,
12,-,Nancy Sinatra,Sand,-,12,1,,,,
13,-,No Doubt,Don't Speak,-,4,32,,,,
14,down,Justo Betancourt,Pa' Bravo Yo,8,1,106,,,,
15,-,Adamo,Mis Manos en Tu Cintura,-,15,1,,,,
16,-,Jorge Negrete,México Lindo y Querido,-,12,3,,,,
17,up,Lisandro Meza,Adiccion,36,1,18,,,,
18,up,Taylor Swift,Karma,63,6,11,,,,
19,-,José José,Lo Pasado Pasado,-,13,12,,,,
20,up,Michael Jackson,Thriller (2003 Edit),31,1,21,73,2019-11-03,73,2019-11-03
21,-,Peter Jöback,Decembernatt (Halleluja),-,13,5,,,,
22,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,9,,,,
23,-,Ray Parker Jr.,Ghostbusters,-,5,5,,,,
24,-,Richard Marx,Right Here Waiting,-,9,45,,,,
25,-,Everything But the Girl,Missing,-,20,3,,,,
26,down,Raphy Leavitt,Siempre Alegre,4,1,182,,,,
27,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,33,,,,
28,-,Mercedes Sosa,Como la Cigarra (Single Version),-,28,2,,,,
29,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,32,,,,
30,-,El Gran Combo de Puerto Rico,Tiembla,-,5,23,,,,
31,up,Gloria Gaynor,I Will Survive (Edit),67,10,24,,,,
32,-,Franco de Vita,Somos Tres,-,32,1,,,,
33,-,KC and the Sunshine Band,Please Don't Go,-,16,33,,,,
34,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,21,,,,
35,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,31,,,,
36,-,Los Gigantes del Vallenato,Después del Adiós,-,1,73,,,,
37,-,Madonna,Music,-,7,24,,,,
38,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",68,2,6,,,,
39,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,22,,,,
40,-,Red Hot Chili Peppers,Californication,-,8,12,,,,
41,-,Van Halen,Hot for Teacher,-,41,1,,,,
42,-,Phillip Phillips,"Gone, Gone, Gone",-,42,1,,,,
43,-,Binomio de Oro de América,Cómo Te Olvido,-,3,55,,,,
44,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,32,,,,
45,-,Bee Gees,How Deep Is Your Love,-,8,50,,,,
46,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo) [MC WM Remix],-,46,2,,,,
47,-,Macy Gray,I Try,-,20,9,,,,
48,-,Joe Arroyo,Deja Que Te Cante,-,48,1,,,,
49,-,Su Presencia,Tu rostro,-,16,5,,,,
50,-,"Emerson, Lake & Palmer",From the Beginning,-,50,1,,,,
51,-,Roberto Antonio,Noches de Fantasía,-,8,25,,,,
52,-,Colombianisimo,Solo un Cigarro,-,7,11,,,,
53,-,Rosario & Diego El Cigala,"Te Quiero, Te Quiero (Con Diego el Cigala) [Concierto En El Liceu]",-,42,4,,,,
54,down,George Michael,Freedom! '90 (Remastered),30,6,20,,,,
55,-,Vainica Doble & Joaquín Sabina,Con las Manos en la Masa,-,55,1,,,,
56,-,Bananarama,"Love, Truth & Honesty",-,56,4,,,,
57,-,バックストリート・ボーイズ,All I Have to Give,-,11,2,,,,
58,down,Elton John,Sacrifice,54,15,46,,,,
59,up,Boney M.,Rivers Of Babylon (Single Version),96,12,39,,,,
60,down,Guayacán Orquesta,Te Amo Te Extraño,57,2,52,,,,
61,-,Frankie Ruiz,La Rueda,-,5,15,,,,
62,-,Los Tigres del Norte,Ni Parientes Somos,-,9,8,,,,
63,-,Bronski Beat,Why?,-,63,1,,,,
64,-,Connie Francis,Solamente una Vez,-,64,1,,,,
65,up,Cyndi Lauper,All Through the Night,71,38,3,,,,
66,-,Adele,Oh My God,-,8,19,,,,
67,-,Michael Jackson,Billie Jean,-,11,29,,,,
68,-,Systema Solar,Bienvenidos,-,68,1,,,,
69,-,Maná,Rayando el Sol (Remasterizado),-,1,10,,,,
70,down,Ed Sheeran,Eyes Closed,60,4,20,,,,
71,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,23,,,,
72,down,La Cheverisima,Quiero Ser Feliz,14,5,35,,,,
73,-,UB40,Light My Fire,-,73,1,,,,
74,-,Havana Delirio,Carnavalera,-,36,2,,,,
75,-,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),-,74,2,,,,
76,-,The Hollies,The Air That I Breathe (2008 Remaster),-,32,4,,,,
77,-,Monco,Locked Of Heaven (Remix),-,77,1,,,,
78,-,Charlie Puth,Light Switch,-,3,55,,,,
79,down,Grupo Niche,Gotas de Lluvia,72,1,86,,,,
80,-,Poison,Every Rose Has Its Thorn,-,8,15,,,,
81,-,Extreme,More Than Words,-,10,18,,,,
82,-,Madonna & Maluma,Medellín,-,3,7,,,,
83,down,Grupo Niche,Eres,55,2,23,,,,
84,down,Frankie Ruiz,Tú Me Vuelves Loco,69,15,29,,,,
85,-,Daryl Hall & John Oates,Adult Education,-,3,13,,,,
86,-,Aretha Franklin,Think,-,80,2,,,,
87,-,Pharrell Williams,Happy,-,14,20,,,,
88,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,13,,,,
89,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,15,,,,
90,up,Santi Ponce,Amor de Verdad,99,39,4,,,,
91,-,Marc Anthony,You Sang to Me,-,67,5,,,,
92,-,New Radicals,You Get What You Give,-,9,36,,,,
93,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,16,9,,,,
94,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,25,,,,
95,-,Khalid,Softest Touch,-,28,8,,,,
96,down,Coldplay,Viva La Vida,50,32,5,,,,
97,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,5,4,,,,
98,down,Tyla,Water,66,13,2,,,,
99,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,17,,,,
100,down,Taylor Swift,Cruel Summer,21,4,13,,,,
