Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PIERO,Mi Víejo,4,1,4,,,,
2,down,Maejor & Greeicy,I Love You,1,1,18,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,18,,,,
4,-,Ginkgo Garden,Ginkgo Biloba,-,1,1,,,,
5,up,Santiago Cruz,Hay Días,5,1,6,,,,
6,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,7,1,30,,,,
7,up,Grupo Niche,Mi Hijo y Yo,58,1,15,,,,
8,up,Pastis,The World in My Hand,12,1,5,,,,
9,-,Kenny Loggins,Footloose,-,9,3,,,,
10,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,7,1,,,,
11,up,Los Bukis,Tu Cárcel,50,4,20,,,,
12,down,Binomio de Oro,La Creciente,6,2,21,,,,
13,-,Leory Anderson and His Orchestra,The Typewriter,-,9,11,,,,
14,-,Pet Shop Boys,New York City Boy (Radio Edit),-,4,9,,,,
15,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,12,,,,
16,-,Star Inc.,Theme from Airwolf,-,16,1,,,,
17,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,8,,,,
18,down,Miguel Bosé,Morir de Amor,8,8,17,,,,
19,-,Kenny Loggins,Danger Zone,-,19,1,,,,
20,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",10,3,24,,,,
21,down,Raphy Leavitt,Siempre Alegre,19,1,32,,,,
22,up,Dua Lipa,Break My Heart,71,3,5,97,2020-03-29,5,2020-06-28
23,down,Morninglightmusic,Upbeat Ukulele,16,3,9,,,,
24,-,New Radicals,You Get What You Give,-,9,4,,,,
25,-,Raffaella Carrà,"Caliente, Caliente",-,3,1,,,,
26,down,Binomio de Oro,Nostalgia,18,8,4,,,,
27,-,ノラ・ジョーンズ,How I Weep,-,27,1,,,,
28,up,La India,Nunca Voy A Olvidarte,65,25,8,,,,
29,-,Culture Club,Do You Really Want To Hurt Me,-,13,1,,,,
30,-,Carole King,It's Too Late,-,30,1,,,,
31,-,Dj Erug,Baúl con Salsa,-,22,9,,,,
32,-,Diomedes Díaz,De Jame Llorar,-,30,7,,,,
33,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,7,,,,
34,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,8,,,,
35,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,7,4,,,,
36,-,Dr. Alban,Hello Afrika (Fast Blast Club Mix),-,36,1,,,,
37,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,11,,,,
38,-,Morat,Del Estadio Al Cielo,-,9,10,,,,
39,up,Rod Stewart,Blue Moon,86,13,10,,,,
40,up,Camilo Sesto,Melina,78,3,6,,,,
41,-,Pablo Alborán,Pasos De Cero,-,41,1,,,,
42,-,Sonora Candela,Quererte Fue un Error,-,8,21,,,,
43,-,Rebelde,Aquel Viejo Motel,-,30,6,,,,
44,-,José José,Cobarde,-,44,1,,,,
45,-,Rudy La Scala,Por Qué Será,-,11,6,,,,
46,down,Dem,Fargo,17,4,6,,,,
47,-,Tormenta,Perdóname...he Sido una Tonta,-,7,5,,,,
48,-,Wilkins,Cómo No Creer en Dios (Live),-,3,8,,,,
49,down,Harry Styles,Watermelon Sugar,39,2,3,85,2019-11-17,2,2020-08-23
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,26,,,,
51,down,Eddie Santiago,Hasta Aquí Te Fui Fiel,30,20,11,,,,
52,-,Alphaville,Big In Japan,-,43,2,,,,
53,-,oscar athie,Fotografia,-,7,5,,,,
54,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,3,,,,
55,-,Morat,Cuando Nadie Ve,-,39,3,,,,
56,-,Fool's Garden,Lemon Tree,-,28,5,,,,
57,-,Los Tigres del Norte,El Contagio,-,57,1,,,,
58,up,El Gran Combo de Puerto Rico,Tiembla,87,5,4,,,,
59,down,Guayacán Orquesta,Ay Amor,11,11,20,,,,
60,-,Michael Jackson,Thriller (2003 Edit),-,1,2,73,2019-11-03,73,2019-11-03
61,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,10,,,,
62,-,El Sayayin,La Propia Nube,-,62,1,,,,
63,up,Bruno Mars,Locked Out of Heaven,70,23,6,,,,
64,-,Daniel Santos,Despedida,-,64,1,,,,
65,down,Rocío Dúrcal,Costumbres,59,12,18,,,,
66,-,Beck,Loser,-,3,3,,,,
67,-,Los Pamperos,Humo y Licor,-,26,1,,,,
68,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,1,,,,
69,-,Franco de Vita,Solo Importas Tu,-,54,1,,,,
70,-,The Backing Tracks,One More Time (As Made Famous By Daft Punk),-,70,1,,,,
71,-,Jerry Rivera,Cuenta Conmigo,-,4,17,,,,
72,-,Michael Jackson,I Just Can't Stop Loving You,-,32,2,,,,
73,-,Jose Velez,Vino Griego,-,43,2,,,,
74,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,7,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,14,10,,,,
76,-,Ekhymosis,La Tierra,-,7,5,,,,
77,-,Survivor,Eye of the Tiger,-,6,11,,,,
78,-,Bayern-Fans United,Stern des Südens,-,58,1,,,,
79,-,David Bowie,"""Heroes"" (Single Version) [2017 Remastered Version]",-,79,1,,,,
80,-,Grupo Niche,Gotas de Lluvia,-,1,11,,,,
81,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,37,12,12,,,,
82,-,Carrapicho,Tic Tic Tac,-,82,1,,,,
83,down,Los Gigantes del Vallenato,Después del Adiós,54,1,17,,,,
84,-,Luis Angel,Flor Dormida,-,17,4,,,,
85,down,Edgar Gonzalon,Apretaito,38,6,11,,,,
86,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,11,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,35,2,,,,
88,-,Chino & Nacho,Niña Bonita,-,24,2,,,,
89,-,Lorenzo Santamaría,Para que no me olvides,-,89,1,,,,
90,down,Jhon Alex Castaño,Beber con Ganas,88,1,20,,,,
91,-,Sabotage,Muchachita,-,66,3,,,,
92,-,Camilo Sesto,Enamorarte de Mi,-,44,1,,,,
93,-,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",-,4,1,,,,
94,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,3,,,,
95,down,J Balvin & Bad Bunny,LA CANCIÓN,68,4,21,72,2019-10-06,48,2019-11-03
96,-,Wilfrido Vargas,El Jardinero,-,8,8,,,,
97,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,2,,,,
98,-,Michel el Buenón,Extrañándote,-,26,6,,,,
99,-,Myriam Hernández,Eres,-,99,1,,,,
100,-,Franco de Vita,No Basta,-,42,2,,,,
