Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABBA,Chiquitita (Spanish Version),21,1,29,,,,
2,up,Romansenykmusic,Positive Way,15,2,27,,,,
3,up,Raphy Leavitt,Siempre Alegre,6,1,173,,,,
4,up,Taylor Swift,Cruel Summer,8,4,4,,,,
5,up,El Gran Combo de Puerto Rico,Tiembla,81,5,22,,,,
6,up,Héctor Lavoe,Escarcha,17,6,25,,,,
7,up,Aqua,Barbie Girl,9,1,9,,,,
8,up,Sinh Lam,Trời Chung,47,3,8,,,,
9,down,C-Murder,Phone Call,4,1,110,,,,
10,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,16,,,,
11,up,Justo Betancourt,Pa' Bravo Yo,16,1,97,,,,
12,-,Grupo Niche,Eres,-,6,16,,,,
13,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,30,,,,
14,-,Michael Jackson,Thriller (2003 Edit),-,1,19,73,2019-11-03,73,2019-11-03
15,-,Gloria Estefan,Desde la Oscuridad (Coming Out of the Dark) [Spanish Version],-,15,1,,,,
16,-,La Cheverisima,Quiero Ser Feliz,-,5,27,,,,
17,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,174,,,,
18,-,Johnny Colón,Merecumbe,-,18,2,,,,
19,-,Gloria Estefan,Get On Your Feet,-,19,1,,,,
20,-,El Gran Combo de Puerto Rico,Me Muero por Ella,-,20,4,,,,
21,-,Madonna,Vogue (Edit Version),-,19,40,,,,
22,-,Diomedes Díaz,Diana,-,22,3,,,,
23,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,27,10,51,,,,
24,-,Gloria Estefan,Hoy,-,24,3,,,,
25,-,New Order,Blue Monday '88,-,20,17,,,,
26,-,Los Prisioneros,Lo Estamos Pasando Muy Bien (En Vivo),-,26,1,,,,
27,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,3,8,,,,
28,-,Clinton Mann,Someone Like You,-,28,1,,,,
29,-,Romeo Santos,Eres Mía,-,4,74,,,,
30,-,Banda Zeta,La Mrena (Karaoke),-,8,15,,,,
31,up,Mariah Carey,Fantasy,33,11,29,,,,
32,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,32,1,,,,
33,-,RBD,Solo Quédate en Silencio,-,3,9,,,,
34,-,Los Adolescent's,Persona Ideal,-,34,2,,,,
35,-,Ed Sheeran,Eyes Closed,-,4,11,,,,
36,-,Diomedes Díaz,Que Hubo Linda,-,29,7,,,,
37,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,17,,,,
38,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),36,3,35,71,2020-02-09,71,2020-02-09
39,-,Sonora Ponceña,Fuego En El 23,-,39,4,,,,
40,up,Jung Kook & Latto,Seven,87,40,3,,,,
41,-,Michael Jackson,Bad,-,9,6,,,,
42,up,Olivia Rodrigo,vampire,63,2,7,,,,
43,down,KAROL G & Ovy On the Drums,CAIRO,20,1,41,,,,
44,-,Sheena Easton,Morning Train (Nine to Five),-,44,3,,,,
45,-,Madonna,Causing a Commotion,-,34,5,,,,
46,-,Gloria Estefan,Don't Wanna Lose You,-,46,1,,,,
47,-,Maná,Rayando el Sol (Remasterizado),-,1,7,,,,
48,-,Ricardo Montaner,El Día Que Me Quieras,-,3,4,,,,
49,-,Bee Gees,How Deep Is Your Love,-,8,49,,,,
50,up,KC and the Sunshine Band,Please Don't Go,83,16,31,,,,
51,up,Robbie Williams,Angels,54,3,32,,,,
52,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,9,,,,
53,-,Prince,1999 (Edit),-,31,2,,,,
54,-,El Gran Combo de Puerto Rico,Milonga Sentimental,-,46,3,,,,
55,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,32,,,,
56,-,Big Fun,Blame It On the Boogie (PWL Mix),-,28,5,,,,
57,-,Britney Spears,...Baby One More Time,-,7,7,,,,
58,-,Mon Rivera,Lluvia con Nieve,-,5,31,,,,
59,-,Donna Summer,Last Dance,-,11,36,,,,
60,-,Boston,More Than a Feeling,-,19,12,,,,
61,-,Grupo Niche,Un Caso Social,-,20,4,,,,
62,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,38,3,,,,
63,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,10,,,,
64,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),18,4,74,,,,
65,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,37,,,,
66,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,24,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,36,,,,
68,-,Gloria Gaynor,I Will Survive (Edit),-,10,20,,,,
69,-,Lisandro Meza,Una Vez Mas,-,1,7,,,,
70,-,Cano Estremera,De Que Vale,-,11,17,,,,
71,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,42,,,,
72,-,John Mayer,Free Fallin' (Live),-,47,2,,,,
73,-,Donna Summer,Bad Girls,-,37,5,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,12,,,,
75,-,Diomedes Díaz,Sin Saber Que Me Espera,-,7,3,,,,
76,-,Madonna,Material Girl,-,15,10,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,2,,,,
78,-,Ana Gabriel,Es el Amor Quien Llega,-,45,6,,,,
79,-,Santiago Cruz,Desde Lejos,-,30,4,,,,
80,down,Annasofia,Malas Horas,68,68,2,,,,
81,-,Binomio de Oro,La Creciente,-,2,65,,,,
82,-,Orquesta Inmensidad,El Artista Famoso,-,6,23,,,,
83,-,Journey,Open Arms,-,14,7,,,,
84,down,Stars On 45,Stars On 45 (Single Version),28,22,10,,,,
85,-,Cher,Believe,-,1,69,,,,
86,-,Anything Box,Living In Oblivion,-,49,7,,,,
87,-,Billy Joel,Uptown Girl (Remastered),-,15,7,,,,
88,-,Moloko,Fun for Me (Extended Play),-,37,5,,,,
89,-,Michael Jackson,You Rock My World,-,42,9,,,,
90,down,Michael Bolton,When a Man Loves a Woman,56,23,11,,,,
91,-,Tatiana,Caricias Prohibidas,-,91,1,,,,
92,-,JUNNY,By My Side,-,92,1,,,,
93,-,Michael Bublé,Come Fly With Me,-,40,5,,,,
94,-,George Michael,Careless Whisper,-,10,14,,,,
95,-,Zion & レノックス,Amor Genuino,-,95,1,,,,
96,-,Alfredo Linares,Mambo Rock,-,6,5,,,,
97,-,Pastor Lopez,Fue por una Cerveza,-,11,8,,,,
98,-,Juanes,Odio Por Amor,-,12,10,,,,
99,-,Michael Sembello,Maniac,-,26,6,,,,
100,-,Boney M.,Megamix (Extended Version),-,42,4,,,,
