Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,12,,,,
2,down,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,4,,,,
3,-,Alejandro Sanz,Yo Te Traigo,-,3,1,,,,
4,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",4,2,31,,,,
5,up,Los Rebeldes,Lo Veo y No Lo Creo (Demo) [Remasterizado],9,5,7,,,,
6,up,Dua Lipa,Levitating,11,5,32,74,2020-04-05,74,2020-04-05
7,-,Joey Peters & Todd Rosenberg,Summer Fun,-,1,29,,,,
8,-,Ziv Moran,Inhalation,-,1,5,,,,
9,down,Pet Shop Boys,New York City Boy (Radio Edit),5,4,45,,,,
10,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",6,1,64,,,,
11,up,Ginkgo Garden,Ginkgo Biloba,13,1,49,,,,
12,-,Varios Artistas,Los Caminos De La Vida,-,1,37,,,,
13,up,Ciclon,Yo Quiero un Amor,20,7,7,,,,
14,up,Ian Post,DuDa,14,8,6,,,,
15,up,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),15,6,6,,,,
16,up,Kenneth Lewis & Scott Dente,Spring Clearance,16,1,19,,,,
17,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,10,1,65,,,,
18,up,Michael Jackson,Don't Stop 'Til You Get Enough,65,7,15,,,,
19,up,Sin Límite,Otra Noche Sin Ti,19,8,7,,,,
20,down,Tarkan,Şımarık,18,7,5,,,,
21,up,Harry Styles,Watermelon Sugar,47,2,40,85,2019-11-17,2,2020-08-23
22,-,Cher,Believe,-,1,19,,,,
23,up,Alex Ferrari,Embicadinha (Tik Tok 2021),37,9,2,,,,
24,down,The Scene,Home On the Horizon,8,3,3,,,,
25,-,Kenny Loggins,Footloose,-,9,22,,,,
26,-,Bee Gees,How Deep Is Your Love,-,8,17,,,,
27,-,Mijares & Lucero,El Privilegio de Amar,-,7,1,,,,
28,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,23,2,,,,
29,-,Grupo Niche,Gotas de Lluvia,-,1,41,,,,
30,-,Jinx,"Happy Birthday, Mr. President",-,30,1,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,7,9,,,,
32,-,Cher,Strong Enough,-,25,1,,,,
33,up,Sonora Candela,Quererte Fue un Error,96,8,49,,,,
34,-,Juan Luis Guerra,Para Que Sepas,-,34,1,,,,
35,-,El Gran Combo de Puerto Rico,La Loma del Tamarindo (feat. Charlie Aponte),-,30,1,,,,
36,down,Husbandry,Hierba Mala Nunca Muere,32,32,8,,,,
37,up,Survivor,Eye of the Tiger,54,6,37,,,,
38,-,Grupo Niche,Mi Hijo y Yo,-,1,32,,,,
39,-,Run-DMC,It's Tricky,-,26,4,,,,
40,-,Morat,Del Estadio Al Cielo,-,9,32,,,,
41,-,El Clan De Victor,Alcatraz,-,41,1,,,,
42,-,Morat,El Embrujo (feat. Antonio Carmona & Josemi Carmona),-,26,1,,,,
43,-,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),-,43,1,,,,
44,-,Esther Garcia,Flowers in your Hair,-,11,1,,,,
45,-,Pet Shop Boys,Se a Vida É (That's the Way Life Is) [Remastered],-,45,1,,,,
46,-,Bananarama,Cruel Summer,-,14,2,,,,
47,down,Raphy Leavitt,Siempre Alegre,22,1,77,,,,
48,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",93,9,12,,,,
49,-,Prince & The Revolution,Kiss,-,25,9,,,,
50,up,Madonna,Vogue (Edit Version),64,19,16,,,,
51,up,Hausboot,Französisch lernen,83,1,3,,,,
52,-,Phil Collins,Two Hearts,-,52,2,,,,
53,down,Dyango,La Radio,45,21,13,,,,
54,-,Los Hermanos Zuleta,Mañanita de Invíerno,-,54,2,,,,
55,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,31,,,,
56,-,Harry Styles,Treat People With Kindness,-,30,15,,,,
57,-,Romeo Santos,Eres Mía,-,4,40,,,,
58,-,Justin Timberlake,Señorita,-,21,4,,,,
59,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),75,11,33,,,,
60,-,Rihanna,Umbrella (feat. JAY Z),-,6,6,,,,
61,-,Sting,Shape of My Heart,-,2,7,,,,
62,-,Rudy La Scala,Por Qué Será,-,11,16,,,,
63,-,Amilcar Boscán,La Era de la Sinceridad,-,14,13,,,,
64,-,Orquesta La Conspiracion,Magdalena,-,17,14,,,,
65,-,Ariana Grande,positions,-,65,1,77,2020-10-25,1,2020-11-01
66,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,6,,,,
67,-,Esteman,No Te Metas a Mi Facebook,-,28,6,,,,
68,-,El Angel Musical,Con el Viento a Tu Favor,-,29,6,,,,
69,-,El Tropicombo,Distancia,-,13,9,,,,
70,down,Louis Tomlinson,Defenceless,53,31,6,,,,
71,-,Cher,If I Could Turn Back Time,-,71,1,,,,
72,-,a-ha,Take On Me,-,13,5,,,,
73,up,Jerry Rivera,Amores Como el Nuestro,99,11,39,,,,
74,-,The Ronettes,Be My Baby,-,12,1,,,,
75,-,Juan Luis Guerra,Canto a Colombia,-,11,6,,,,
76,-,Los Bukis,Necesito Una Compañera,-,5,29,,,,
77,-,Carlos Julio Ramirez,Mis Flores Negras,-,39,1,,,,
78,-,El Kanka,Qué Bello Es Vivir,-,54,2,,,,
79,-,Elvis Presley,Suspicious Minds,-,30,1,,,,
80,-,Bon Jovi,Bed of Roses,-,12,5,,,,
81,-,Los Bukis,Tu Cárcel,-,4,49,,,,
82,-,Ekhymosis,La Tierra,-,7,12,,,,
83,-,Leory Anderson and His Orchestra,The Typewriter,-,9,34,,,,
84,-,George Benson,Nothing's Gonna Change My Love for You,-,63,2,,,,
85,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,23,,,,
86,down,Jessie J,Price Tag (feat. B.o.B),50,17,6,,,,
87,-,Gary,El Jardín Prohibido,-,39,4,,,,
88,-,Def Leppard,Photograph,-,52,4,,,,
89,-,Madonna,Vogue,-,6,6,,,,
90,-,Isla Bonita,Fuego,-,43,4,,,,
91,-,Sting,Englishman In New York,-,15,4,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,28,13,51,2019-10-06,51,2019-10-06
93,-,Edgar Gonzalon,Apretaito,-,6,37,,,,
94,-,Agnaldo Timóteo,"Sombras (Sombras, Nada Mas)",-,94,1,,,,
95,-,Madonna,Like a Virgin,-,14,5,,,,
96,-,Air Supply,All Out of Love,-,29,4,,,,
97,-,New Order,Blue Monday '88,-,15,12,,,,
98,-,ABBA,Chiquitita (Spanish Version),-,1,3,,,,
99,-,Los Donenos,Caballo de Patas Blancas,-,35,3,,,,
100,-,Los Colorados,Tik Tok,-,13,1,,,,
