Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,133,,,,
2,down,Warner/Chappell Productions,Chaparral,1,1,12,,,,
3,down,Aloe Blacc,Make Way,2,1,3,,,,
4,down,The New Fools,Way out of Sight,3,3,4,,,,
5,up,C-Murder,Phone Call,6,1,65,,,,
6,up,Jorge González,Tren al Sur (Versión Demo Inedita),14,6,3,,,,
7,-,Laura Maré,No Pasa Nada - Parte 6: María,-,7,2,,,,
8,up,Justo Betancourt,Pa' Bravo Yo,12,1,57,,,,
9,-,Los Ángeles Azules,Un Tecito,-,9,1,,,,
10,up,Michael Jackson,Remember the Time,15,2,11,,,,
11,down,Daniela Romo,Mentiras,9,5,14,,,,
12,-,Pet Shop Boys,Where the Streets Have No Name / I Can't Take My Eyes Off You,-,12,1,,,,
13,-,Kygo & Selena Gomez,It Ain't Me,-,13,3,,,,
14,up,Nicky Youre & Dazy,Sunroof,20,1,3,,,,
15,up,Red Hot Chili Peppers,Californication,26,8,4,,,,
16,up,Lizzo,About Damn Time,29,1,20,,,,
17,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,10,,,,
18,up,Sting,Shape of My Heart,21,2,39,,,,
19,up,Michael Jackson,Heal the World,70,9,17,,,,
20,-,Tina Turner,What's Love Got to Do with It,-,4,4,,,,
21,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,7,,,,
22,-,Cher,Believe,-,1,47,,,,
23,-,"Earth, Wind & Fire",September,-,11,3,,,,
24,down,Pastis,The World in My Hand,10,1,86,,,,
25,-,Ricchi & Poveri,Será Porque Te Amo,-,25,1,,,,
26,up,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],99,14,2,,,,
27,-,Jean-Michel Jarre,Chatterbox,-,27,1,,,,
28,-,No Doubt,Just a Girl,-,15,1,,,,
29,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,6,,,,
30,up,No Doubt,Don't Speak,34,4,12,,,,
31,-,The Mamas & The Papas,California Dreamin',-,31,2,,,,
32,-,Neri per Caso,Viva la mamma,-,32,1,,,,
33,down,Pet Shop Boys,New York City Boy (US Radio Edit),16,1,76,,,,
34,down,Beyoncé,BREAK MY SOUL,8,4,16,,,,
35,-,The Beach Boys,Kokomo,-,35,1,,,,
36,-,Los Rodriguez,Para No Olvidar,-,14,3,,,,
37,-,Extreme,More Than Words,-,10,9,,,,
38,down,Lan Han Thye,Thơ Cập Nhật Hồi,5,3,5,,,,
39,-,Franco de Vita,Un Buen Perdedor,-,2,32,,,,
40,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,23,,,,
41,-,Glass Animals,Heat Waves,-,8,28,75,2021-02-28,71,2021-03-07
42,up,Raphy Leavitt,Siempre Alegre,92,1,130,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,3,31,,,,
44,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,38,1,129,,,,
45,-,Natalia Medina,Temores Ajenos,-,45,1,,,,
46,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,41,,,,
47,-,Phil Collins,Do You Remember? (2016 Remastered),-,45,1,,,,
48,-,Richard Myhill,Newslive,-,11,30,,,,
49,-,Britney Spears,Toxic,-,13,3,,,,
50,down,Robbie Williams,Angels,37,3,17,,,,
51,-,The Cardigans,Lovefool,-,12,9,,,,
52,down,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),27,14,14,,,,
53,-,Poncho Sanchez,Bésame Mamá,-,53,1,,,,
54,-,Rod Stewart,"Baby, It's Cold Outside (feat. Rod Stewart) [Duet With Rod Stewart]",-,54,1,,,,
55,down,Spice Girls,Wannabe (Radio Edit),7,3,8,,,,
56,-,Tito Puente & Celia Cruz,Palmeras Palmeras,-,56,2,,,,
57,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de EEUU,-,45,1,,,,
58,-,New Radicals,You Get What You Give,-,9,22,,,,
59,-,Madonna,Vogue,-,10,20,,,,
60,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,12,,,,
61,-,Grupo Niche,A Prueba De Fuego,-,8,13,,,,
62,up,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),71,11,5,,,,
63,-,KC and the Sunshine Band,Please Don't Go,-,16,17,,,,
64,-,Simply Red,Stars,-,17,10,,,,
65,-,Bunbury,Lady Blue,-,22,5,,,,
66,-,Roxette,It Must Have Been Love (Edit),-,5,30,,,,
67,-,Raphael,Como Yo Te Amo,-,1,9,,,,
68,-,oscar athie,Fotografia,-,7,9,,,,
69,-,Herb Alpert,Rise (Instrumental),-,69,1,,,,
70,-,Tiến Thành,Túy Ca,-,70,1,,,,
71,-,Earle Belo,Up up Up,-,71,1,,,,
72,-,Diego Torres,Creo en América (feat. Ivete Sangalo & Choc Quib Town),-,72,1,,,,
73,-,Héctor Lavoe,Escarcha,-,6,13,,,,
74,-,José José,Lo Pasado Pasado,-,13,3,,,,
75,-,Adele,Rolling In the Deep (Acapella),-,8,17,,,,
76,-,Mala Conciencia,La Contra Del As,-,76,1,,,,
77,-,Paul Anka,Diana,-,68,2,,,,
78,-,Ace of Base,Don't Turn Around,-,15,7,,,,
79,-,Ace of Base,All That She Wants,-,14,19,,,,
80,-,The Verve,Bitter Sweet Symphony,-,20,23,,,,
81,-,Raina,Lana Del Rey,-,81,1,,,,
82,-,Justin Timberlake,Señorita,-,21,14,,,,
83,-,Vangelis,Conquest of Paradise,-,43,2,,,,
84,-,Carlos Gardel,Por Una Cabeza,-,10,3,,,,
85,down,Grupo Niche,Buenaventura y Caney,72,3,51,,,,
86,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,12,16,,,,
87,-,Justin Timberlake,Rock Your Body,-,13,7,,,,
88,-,Alejandro Sanz,Si Tu Me Miras,-,88,1,,,,
89,-,Londonbeat,I've Been Thinking About You,-,17,34,,,,
90,-,Su Presencia,He Caminado Sobre el Mar,-,37,3,,,,
91,-,AShamaluevMusic,Business,-,91,1,,,,
92,-,Barenaked Ladies,Big Bang Theory Theme,-,19,3,,,,
93,-,Spice Girls,2 Become 1,-,25,5,,,,
94,down,Morat,Del Estadio Al Cielo,78,9,85,,,,
95,-,MoLa,Lo Que Me Pidas,-,60,2,,,,
96,up,Edgar Gonzalon,Apretaito,98,6,79,,,,
97,-,Coldplay,Yellow,-,6,13,,,,
98,-,Franco de Vita,No Hay Cielo,-,44,7,,,,
99,-,Des'ree,Life (Live In London),-,13,3,,,,
100,-,Chris Wauben,عيد ميلاد سعيد,-,100,1,,,,
