Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,130,,,,
2,down,Campagna,Let's Get Away,1,1,8,,,,
3,up,C-Murder,Phone Call,3,1,62,,,,
4,up,Thomas Jack Foley,Feel It In My Soul,13,2,6,,,,
5,-,The New Fools,Way out of Sight,-,3,1,,,,
6,up,Daniela Romo,Mentiras,36,5,11,,,,
7,down,Pet Shop Boys,New York City Boy (US Radio Edit),5,1,73,,,,
8,up,Warner/Chappell Productions,Chaparral,17,1,9,,,,
9,up,Sebas Gana,Pray,10,9,5,,,,
10,down,Juliana Velasquez,Delirante (feat. Nico Legreti),7,4,3,,,,
11,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,32,1,126,,,,
12,-,Aerosmith,I Don't Want to Miss a Thing,-,3,15,,,,
13,-,José José,Lo Pasado Pasado,-,13,2,,,,
14,-,SnowMusicStudio,Inspirational Corporate,-,12,1,,,,
15,up,Lizzo,About Damn Time,16,1,17,,,,
16,-,AShamaluevMusic,Corporate Motivational Ambient,-,1,7,,,,
17,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",11,3,28,,,,
18,-,Rihanna,Diamonds,-,10,6,,,,
19,-,Elton John & Britney Spears,Hold Me Closer,-,12,3,,,,
20,-,BERTYSOLO,I Still Loving You,-,20,1,,,,
21,-,Michael Jackson,Heal the World,-,9,15,,,,
22,-,Ana Gabriel,Tu Lo Decidíste,-,22,2,,,,
23,-,Miguel Bosé,Amante Bandido,-,18,2,,,,
24,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,24,1,,,,
25,-,Sting,Shape of My Heart,-,2,36,,,,
26,-,ABBA,Dancing Queen,-,2,36,,,,
27,-,Bee Gees,How Deep Is Your Love,-,8,38,,,,
28,-,Jincheng Zhang,Good Morning! Some Baby Music,-,22,1,,,,
29,-,Rihanna,Umbrella (feat. JAY Z),-,6,15,,,,
30,-,Emmanuel,Cómo Quieren Que La Olvide,-,30,1,,,,
31,-,Foo Fighters,All My Life,-,31,2,,,,
32,-,Vicentico,Algo Contigo,-,25,6,,,,
33,-,"Earth, Wind & Fire",September,-,11,2,,,,
34,-,KC and the Sunshine Band,Please Don't Go,-,16,15,,,,
35,-,The Beach Boys,Kokomo,-,5,4,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,25,71,2020-02-09,71,2020-02-09
37,-,Justo Betancourt,Pa' Bravo Yo,-,1,54,,,,
38,-,Morat,Del Estadio Al Cielo,-,9,82,,,,
39,up,Richard Myhill,Newslive,77,11,28,,,,
40,-,Olivia Newton-John,Hopelessly Devoted to You,-,4,2,,,,
41,-,Anand Clique,Alejate De Mi ( Camila ),-,41,1,,,,
42,-,Aretha Franklin,Respect,-,14,18,,,,
43,-,Ricardo Ray,Cabo E,-,38,5,,,,
44,-,Donovan,Atlantis,-,44,1,,,,
45,-,Chenoa,Todo Irá Bien,-,45,3,,,,
46,-,Grupo Niche,Mi Pueblo,-,4,34,,,,
47,up,The Human League,Don't You Want Me,98,37,7,,,,
48,-,Grupo Niche,Gotas de Lluvia,-,1,63,,,,
49,-,Sia,Unstoppable,-,18,3,81,2019-11-10,81,2019-11-10
50,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,15,,,,
51,-,David Bowie,Space Oddity (2009 Remastered Version),-,48,2,,,,
52,-,Des'ree,Life (Live In London),-,13,1,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,3,29,,,,
54,down,Los Fabulosos Cadillacs,Vasos Vacíos,46,19,12,,,,
55,up,Donna Summer,Last Dance,74,11,19,,,,
56,-,Siam,La Cuenta,-,7,2,,,,
57,down,Elton John,Nikita,24,13,24,,,,
58,up,Boyzone,Picture of You,63,14,4,,,,
59,-,ABBA,Voulez-Vous,-,59,5,,,,
60,up,Beyoncé,BREAK MY SOUL,71,4,13,,,,
61,-,Carlos Vives,Pambe,-,15,4,,,,
62,-,Lizzo,2 Be Loved (Am I Ready),-,48,1,,,,
63,-,Chayanne,Tú y Yo,-,18,1,,,,
64,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,23,,,,
65,-,Bukano,Una Hora Aquí,-,50,1,,,,
66,-,BLACKPINK,The Happiest Girl,-,66,1,,,,
67,-,Michael Jackson,Billie Jean (Long Version),-,13,3,,,,
68,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,68,1,,,,
69,-,Oscar Ruiz,"Mi Querido, Mi Viejo, Mi Amigo",-,69,1,,,,
70,-,Stevie Wonder,Pastime Paradise,-,70,1,,,,
71,-,Ana Gabriel,No Te Hago Falta,-,71,1,,,,
72,-,George Harrison,Got My Mind Set On You,-,40,3,,,,
73,-,Vicente Fernández,El Hijo del Pueblo,-,9,8,,,,
74,-,Backstreet Boys,As Long as You Love Me,-,10,10,,,,
75,-,Peter & Gordon,Five Hundred Miles (1999 Remastered Version) [Stereo],-,75,1,,,,
76,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,57,,,,
77,-,Jon Secada,Otro Día Más Sin Verte,-,20,2,,,,
78,-,The Verve,Bitter Sweet Symphony,-,20,22,,,,
79,-,Binomio de Oro,La Creciente,-,2,61,,,,
80,-,J Balvin,Ay Vamos,-,30,8,,,,
81,-,Animaniacs Latino,Los países del mundo,-,70,1,,,,
82,-,Boney M.,Rasputin,-,9,27,,,,
83,-,Franco de Vita,Somos Tres,-,12,10,,,,
84,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,1,,,,
85,-,Hot Chocolate,You Sexy Thing,-,54,2,,,,
86,-,El General,Rica y Apretadita,-,17,10,,,,
87,-,Cher,Believe,-,1,46,,,,
88,down,Alfredo Linares,Mambo Rock,72,6,4,,,,
89,-,A. R. Rahman,Mustafa Mustafa,-,9,2,,,,
90,down,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",59,21,17,,,,
91,-,Ricardo Montaner,Déjame Llorar,-,3,17,,,,
92,-,TNT Band,Sabre Olvidar,-,57,3,,,,
93,-,Remi Sira,Hollywood Sign,-,93,1,,,,
94,-,Héctor Lavoe,Escarcha,-,6,12,,,,
95,-,Maroon 5,This Love,-,16,6,,,,
96,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,96,1,,,,
97,-,Pitbull,Give Me Everything (feat. Afrojack & Ne-Yo) [Apster Remix],-,97,1,,,,
98,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,51,2,,,,
99,-,The Hollies,The Air That I Breathe (2008 Remaster),-,32,2,,,,
100,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,25,5,,,,
