Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KLM Music,Energetic and Positive,-,1,1,,,,
2,down,Benj Heard,Having a Good Day,1,1,3,,,,
3,up,David Shannon,Mi Gente (feat. Mia Love),4,2,2,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,38,,,,
5,down,Ginkgo Garden,Ginkgo Biloba,3,1,22,,,,
6,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",5,2,4,,,,
7,-,Ricky Valadez,Better,-,3,1,,,,
8,down,Raphy Leavitt,Siempre Alegre,6,1,52,,,,
9,-,Michael Jackson,Black or White,-,3,3,,,,
10,-,Jimmy Zambrano & Jorge Celedón,Nuestra Fiesta (Bonus Track),-,10,3,,,,
11,-,Michael Jackson,Billie Jean,-,11,11,,,,
12,up,Harry Styles,Golden,83,11,3,61,2019-12-22,39,2020-12-13
13,-,Miguel Aceves Mejía,La Malagueña,-,13,1,,,,
14,up,Cher,Believe,40,1,11,,,,
15,up,Dua Lipa,Levitating,53,5,6,74,2020-04-05,74,2020-04-05
16,-,Alexander Zerning,The Blues,-,7,7,,,,
17,-,Sonora Candela,Quererte Fue un Error,-,8,34,,,,
18,-,Ismael Rudas y Su Conjunto,El Viejo Baúl,-,18,2,,,,
19,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,4,2,,,,
20,-,Edgar Gonzalon,Apretaito,-,6,20,,,,
21,-,Carlos Vives,La Fantástica,-,13,3,,,,
22,-,The Outfield,Your Love,-,3,7,,,,
23,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),94,11,19,,,,
24,down,Grupo Niche,Gotas de Lluvia,12,1,26,,,,
25,-,Sonora Dinamita,Del Montón,-,25,4,,,,
26,down,Bruno Mars,Locked Out of Heaven,23,23,14,,,,
27,-,Grupo Niche,Mi Pueblo,-,4,16,,,,
28,-,Tony Vega,Lo Mío Es Amor,-,28,2,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,21,,,,
30,-,Kilate,En Estas Navidades,-,7,10,,,,
31,down,Dua Lipa,Hallucinate,18,9,17,85,2020-04-05,85,2020-04-05
32,up,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",44,2,10,,,,
33,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,7,,,,
34,-,Madonna,Like a Virgin,-,14,4,,,,
35,-,Diomedes Díaz,De Jame Llorar,-,30,10,,,,
36,-,Selena,Como la Flor,-,7,3,,,,
37,-,Guayacán Orquesta,Ay Amor,-,11,29,,,,
38,down,salem ilese,Mad at Disney,19,13,6,87,2020-09-20,56,2020-09-27
39,-,Robert Miles,Children,-,38,2,,,,
40,up,Pet Shop Boys,New York City Boy (Radio Edit),65,4,20,,,,
41,-,Tito Nieves,De Mi Enamórate,-,6,10,,,,
42,down,Justo Betancourt,Pa' Bravo Yo,28,1,3,,,,
43,down,Adele,Rolling In the Deep,42,9,16,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,9,17,74,2020-04-19,18,2020-08-09
45,-,Madonna,La Isla Bonita,-,20,4,,,,
46,-,Sam Smith & Normani,Dancing with a Stranger,-,28,12,51,2019-10-06,51,2019-10-06
47,-,Ini Kamoze,Here Comes the Hotstepper,-,6,1,,,,
48,down,Harry Styles,Watermelon Sugar,8,2,24,85,2019-11-17,2,2020-08-23
49,-,Celia Cruz,La Vida Es Un Carnaval,-,2,19,,,,
50,-,Allan Jay,Boom Boom Boom (Let's Go Back to My Room),-,50,1,,,,
51,-,Alphaville,Forever Young,-,25,2,,,,
52,-,Tinna Rey & Alkilados,Sin Testigos,-,39,1,,,,
53,-,Marvin Santiago,Fuego A La Jicotea,-,53,1,,,,
54,down,Don Zapata,Por un sueño,34,24,6,,,,
55,up,Leory Anderson and His Orchestra,The Typewriter,62,9,24,,,,
56,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,8,,,,
57,down,Herb Alpert,Spanish Flea (Instrumental),10,3,9,,,,
58,-,Mecano,Hijo de la Luna,-,58,1,,,,
59,-,Juan Luis Guerra,Canto a Colombia,-,11,3,,,,
60,-,Gamingly,Fun in H1,-,46,2,,,,
61,-,Kenny Loggins,Danger Zone,-,19,5,,,,
62,-,Bananarama,"Love, Truth & Honesty",-,56,1,,,,
63,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),100,1,19,,,,
64,-,Garzon y Collazos,Negrita,-,64,1,,,,
65,-,Maelo Ruiz,Vicio,-,31,10,,,,
66,-,Deep East Music,Knocking Knees with You,-,9,5,,,,
67,-,Soul Asylum,Runaway Train,-,37,2,,,,
68,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,22,1,42,,,,
69,up,Bruno Mars,Just the Way You Are,96,19,8,,,,
70,-,El Tropicombo,Distancia,-,13,3,,,,
71,-,Amilcar Boscán,La Era de la Sinceridad,-,14,7,,,,
72,up,Tears for Fears,Break It Down Again,78,29,2,,,,
73,-,Milli Vanilli,Girl You Know It's True,-,31,2,,,,
74,down,Laura Stangl,Casa en la Montaña,29,29,2,,,,
75,-,Bon Jovi,Bed of Roses,-,12,3,,,,
76,-,Jerry Rivera,Cuenta Conmigo,-,4,22,,,,
77,down,Aitor,Fuera de Mi Vida,64,64,2,,,,
78,-,OneRepublic,Counting Stars,-,12,4,,,,
79,up,Jesús,Golpe con Golpe,81,17,4,,,,
80,-,Zest Music,Ring the Dumbbell,-,16,6,,,,
81,-,Ed Sheeran,Perfect,-,5,8,,,,
82,-,e-soundtrax,Summer Travel,-,4,4,,,,
83,-,Jerry Rivera,Amores Como el Nuestro,-,11,20,,,,
84,-,Don Zapata,Si te vas,-,55,3,,,,
85,-,Willie Colón,Falta De Consideración,-,12,34,,,,
86,-,Sarai,Me Dejaste de Querer,-,44,1,,,,
87,-,Jhon Alex Castaño,Beber con Ganas,-,1,33,,,,
88,-,Ariana Grande,no tears left to cry,-,49,5,,,,
89,-,Pet Shop Boys,Domino Dancing,-,75,1,,,,
90,-,Mon Rivera,Lluvia con Nieve,-,5,7,,,,
91,-,Madonna,Cherish,-,91,1,,,,
92,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,11,,,,
93,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,17,14,5,,,,
94,-,Juan Luis Guerra,Solo Tengo Ojos para Ti,-,43,1,,,,
95,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,9,1,,,,
96,-,Dua Lipa,New Rules,-,13,12,,,,
97,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,3,,,,
98,-,Fanny Guida,El Amor Sabe Esperar,-,98,1,,,,
99,-,George Lamond,Look Into My Eyes,-,22,4,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,39,,,,
