Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Corporate Motivational Ambient,7,1,5,,,,
2,-,Sting,Shape of My Heart,-,2,32,,,,
3,down,Pastis,The World in My Hand,2,1,80,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,125,,,,
5,up,Beyoncé,BREAK MY SOUL,5,4,7,,,,
6,-,DJ Charly,An ti Whatsapp,-,1,16,,,,
7,up,Pet Shop Boys,New York City Boy (US Radio Edit),10,1,67,,,,
8,up,Lizzo,About Damn Time,12,1,11,,,,
9,up,Campagna,Let's Get Away,9,1,3,,,,
10,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,13,,,,
11,-,Elvis Presley,Can't Help Falling In Love,-,11,8,,,,
12,up,Franko Garcia,Ortografía,17,12,4,,,,
13,-,Robi Draco Rosa,Mas y Mas (Crash Push),-,3,3,,,,
14,up,Madonna,Like a Virgin,50,14,10,,,,
15,-,Thomas Jack Foley,Feel It In My Soul,-,2,4,,,,
16,up,Charlie Puth,Light Switch,35,3,27,,,,
17,up,华语群星,恆星 (Live),39,5,12,,,,
18,up,Kate Bush,Running Up That Hill (A Deal With God),86,8,10,,,,
19,-,Madonna,La Isla Bonita,-,3,7,,,,
20,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,9,,,,
21,up,Justo Betancourt,Pa' Bravo Yo,21,1,51,,,,
22,-,Elvis Presley,Jailhouse Rock,-,22,1,,,,
23,up,Bruno Mars,Just the Way You Are,79,19,19,,,,
24,-,Madonna,Material Girl,-,15,4,,,,
25,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",29,3,24,,,,
26,-,Aretha Franklin,Respect,-,14,16,,,,
27,down,Morninglightmusic,Summer Time,11,11,5,,,,
28,down,C-Murder,Phone Call,14,1,57,,,,
29,-,Daniela Romo,Mentiras,-,5,6,,,,
30,-,Madonna,"Vogue (12"" Version)",-,30,1,,,,
31,-,Andrea Bocelli,Con te partirò,-,4,6,,,,
32,-,Edgar Gonzalon,Apretaito,-,6,76,,,,
33,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,15,1,123,,,,
34,-,Kygo & Selena Gomez,It Ain't Me,-,13,2,,,,
35,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,4,,,,
36,-,Demi Lovato,Cool for the Summer,-,36,1,,,,
37,-,Robbie Williams,Angels,-,3,12,,,,
38,up,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),57,11,14,,,,
39,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,7,15,,,,
40,down,Original Artists,We Are the World,31,7,8,,,,
41,up,Paloma San Basilio,Juntos,49,15,13,,,,
42,-,Chicago,If You Leave Me Now,-,10,9,,,,
43,-,潘秀瓊,峇里島,-,43,3,,,,
44,up,Grupo Niche,Gotas de Lluvia,73,1,61,,,,
45,-,Pedro Fernández,Yo Soy el Aventurero,-,45,1,,,,
46,up,Morat,Del Estadio Al Cielo,95,9,77,,,,
47,-,Doja Cat,Woman,-,4,8,,,,
48,-,Sandro,Whole Lotta Shakin' Goin' On (feat. Elvis Presley),-,48,1,,,,
49,down,Warner/Chappell Productions,Chaparral,8,1,5,,,,
50,-,Jorge Oñate & Álvaro López,Volví a Llorar,-,22,4,,,,
51,-,Carlos Estella,Happy Epic Violins,-,1,10,,,,
52,up,Ed Sheeran,What Do I Know?,85,12,13,,,,
53,-,José María Napoleón,Vive,-,53,2,,,,
54,-,Johnny Pacheco,El Faisán,-,4,3,,,,
55,up,Juliana & Mabiland,P*******a,62,35,2,,,,
56,-,Gnarls Barkley,Crazy,-,16,7,,,,
57,-,Madonna,Material Girl,-,17,3,,,,
58,-,Sia,Unstoppable,-,18,2,81,2019-11-10,81,2019-11-10
59,-,Sebas Gana,Pray,-,9,1,,,,
60,down,Michael Jackson,Don't Stop 'Til You Get Enough,52,7,31,,,,
61,down,Sonora Ponceña,Tumba Mabo,26,26,4,,,,
62,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,33,3,,,,
63,-,Technotronic,Pump Up the Jam (Edit),-,43,1,,,,
64,-,Jeronimo,Siempre Te Voy A Querer (Remasterizado),-,46,5,,,,
65,-,Crystal Waters,100% Pure Love,-,8,4,,,,
66,-,Bensound,Ofelia's Dream,-,41,6,,,,
67,-,Juan Pulido,Cicatrices,-,67,1,,,,
68,-,AShamaluevMusic,Motivated,-,34,2,,,,
69,-,Sheryl Crow,All I Wanna Do,-,12,4,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,22,,,,
71,up,Juan Harvey Caycedo,El Ánima de Santa Helena,100,50,3,,,,
72,-,Madonna,American Pie,-,16,2,,,,
73,-,Phil Collins,Sussudio (2016 Remastered),-,4,5,,,,
74,-,The Black Eyed Peas,I Gotta Feeling,-,3,26,,,,
75,down,KC and the Sunshine Band,Please Don't Go,60,16,13,,,,
76,-,ABBA,Mamma Mia,-,5,11,,,,
77,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,21,14,,,,
78,-,Michael Jackson,Billie Jean,-,11,21,,,,
79,-,Su Presencia,Maestro de Milagros,-,37,2,,,,
80,-,Rudy Marquez,La Noche de Tu Boda,-,44,3,,,,
81,-,Train,"Hey, Soul Sister",-,17,12,,,,
82,-,Sandro,La Vida Sigue Igual,-,15,4,,,,
83,-,José María Napoleón,Eres,-,56,3,,,,
84,-,Beyoncé,Naughty Girl,-,15,2,,,,
85,-,No Mercy,Where Do You Go,-,40,4,,,,
86,-,Madonna,Music,-,7,15,,,,
87,down,Imagine Dragons,Enemy (Radio Edit),51,18,6,,,,
88,-,Franco de Vita,Un Buen Perdedor,-,2,28,,,,
89,-,Miguel Bosé,Te Amaré,-,12,4,,,,
90,-,The Verve,Bitter Sweet Symphony,-,20,21,,,,
91,-,Modern Talking,Brother Louie Mix '98 (Radio Edit) [feat. Eric Singleton],-,83,1,,,,
92,-,Britney Spears,Oops!... I Did It Again,-,15,4,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,56,,,,
94,-,ABBA,Chiquitita (Spanish Version),-,1,18,,,,
95,-,Grupo Niche,Buenaventura y Caney,-,3,49,,,,
96,-,Backstreet Boys,Drowning,-,28,4,,,,
97,-,Jaime,Volver,-,97,1,,,,
98,-,Los Rodriguez,Para No Olvidar,-,14,2,,,,
99,-,Iron Maiden,Run to the Hills (1998 Remaster),-,99,1,,,,
100,-,Ace of Base,All That She Wants,-,14,17,,,,
