Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanberry,Co ja robię tu,1,1,7,,,,
2,up,Imagine Dragons,Eyes Closed,2,2,6,,,,
3,up,Wiktor Waligóra,Zagrajmy,3,1,9,,,,
4,up,Hozier,Too Sweet,4,4,3,,,,
5,up,Lanberry & Tribbs,"Dzięki, że jesteś",5,1,32,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,231,,,,
7,up,Tom Grennan,Little Bit of Love,7,1,161,,,,
8,up,Imagine Dragons,Thunder,9,1,161,,,,
9,down,The Black Keys,On The Game,8,8,5,,,,
10,-,Imagine Dragons,Bad Liar,-,1,123,,,,
11,up,Happysad,Kochaj Sobie Kogo Chcesz,17,11,2,,,,
12,down,Sinplus,Let It Go,10,8,6,,,,
13,down,Imagine Dragons,Believer,12,2,146,,,,
14,up,Fontaines D.C.,Starburster,46,9,4,,,,
15,up,Strachy Na Lachy,Dzień dobry kocham Cię,15,1,233,,,,
16,up,Kwiat Jabłoni,Byłominęło,20,2,25,,,,
17,-,Aaron Frazer,Payback,-,17,3,,,,
18,-,Joan Osborne,One of Us,-,8,87,,,,
19,up,twenty one pilots,Stressed Out,29,3,191,,,,
20,down,SUM 41,Paint It Black,11,11,4,,,,
21,down,Happysad,Zanim Pójdę,13,10,21,,,,
22,-,Cage the Elephant,Metaverse,-,22,1,,,,
23,up,Imagine Dragons,Waves,39,1,42,,,,
24,down,LINKIN PARK,Burn It Down,16,15,38,,,,
25,up,Rosa Linn,SNAP,48,1,84,,,,
26,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,26,6,,,,
27,up,HAEVN,Promise,44,27,3,,,,
28,-,St. Vincent,Big Time Nothing,-,28,1,,,,
29,down,Tones and I,Dance Monkey,14,1,199,6,2019-10-06,1,2019-11-10
30,down,LP,Lost on You,18,9,47,,,,
31,-,Kwiat Jabłoni,"Wszystko mi Mówi, Że Mnie Ktoś Pokochał",-,19,15,,,,
32,up,Pogodno,Właścicielka,95,25,24,,,,
33,-,Oxford Drama,The Leader,-,6,13,,,,
34,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,85,,,,
35,-,The Fat White Family,Work,-,35,1,,,,
36,up,Emilíana Torrini,Jungle Drum,72,19,37,,,,
37,-,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",-,21,18,,,,
38,-,SKUBAS,Ocean,-,38,1,,,,
39,down,Paweł Domagała,Weź Nie Pytaj,25,24,9,,,,
40,down,Red Hot Chili Peppers,Californication,30,5,78,,,,
41,-,77:78,Love Said (Let's Go),-,18,3,,,,
