Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Expensive Soul,O Amor É Mágico,2,1,21,,,,
2,down,John Legend,All of Me,1,1,58,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,58,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,58,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,58,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,47,,,,
7,up,Aloe Blacc,I Need a Dollar,9,1,55,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,58,,,,
9,up,Prince & The Revolution,Purple Rain,48,4,58,,,,
10,up,Estelle,American Boy (feat. Kanye West),11,6,58,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,55,,,,
12,up,Expensive Soul,O Cúpido,13,9,11,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,58,,,,
14,up,Nneka,Heartbeat,17,3,54,,,,
15,up,"Earth, Wind & Fire",September,16,9,58,,,,
16,up,Richie Campbell,Heaven,18,4,47,,,,
17,up,Tina Turner,The Best,20,3,58,,,,
18,up,The Weeknd,The Hills,21,12,58,,,,
19,up,Chris Brown,With You,23,5,57,,,,
20,down,Corinne Bailey Rae,Put Your Records On,19,13,58,,,,
21,up,Whitney Houston,I Look to You,26,21,23,,,,
22,up,Rihanna,Disturbia,28,20,58,,,,
23,up,The Weeknd,In Your Eyes,30,1,37,41,2020-03-22,12,2020-03-29
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,58,,,,
25,up,Seal,Love's Divine,31,11,57,,,,
26,up,Barry White,"You're the First, The Last, My Everything",33,24,58,,,,
27,up,Rihanna,Don't Stop the Music,32,23,58,,,,
28,up,Prince & The Revolution,Kiss,92,4,54,,,,
29,up,Lionel Richie,Stuck On You,34,25,58,,,,
30,up,Andra Day,Rise Up,36,7,56,63,2020-04-05,63,2020-04-05
31,up,Joss Stone,Right to Be Wrong,39,20,58,,,,
32,up,Seal,Crazy,35,9,57,,,,
33,up,Alicia Keys & Jack White,Another Way to Die,41,9,46,,,,
34,up,Expensive Soul,Dou-te Nada,37,30,21,,,,
35,up,Lionel Richie,Hello,38,29,58,,,,
36,down,Mariah Carey,I Want To Know What Love Is,24,12,58,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),53,26,53,,,,
38,down,The Weeknd,Blinding Lights,15,1,52,94,2019-12-01,1,2020-03-01
39,up,Marvin Gaye,Let's Get It On,42,11,58,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,30,58,,,,
41,up,Aya Nakamura,Djadja,43,12,52,85,2020-06-28,70,2020-07-19
42,up,Alicia Keys,Brand New Me,46,35,58,,,,
43,down,Ne-Yo,Miss Independent,40,31,58,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,47,36,58,,,,
45,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,27,,,,
46,up,Sade,Smooth Operator (Single Version),49,38,58,,,,
47,up,"Earth, Wind & Fire",Let's Groove,51,39,58,,,,
48,up,Richie Campbell,Slowly,52,15,50,,,,
49,up,Chris Brown,Don't Wake Me Up,54,40,52,,,,
50,up,Expensive Soul,Eu Não Sei,55,44,20,,,,
51,up,Diana Ross & Lionel Richie,Endless Love,65,29,58,,,,
52,-,The Weeknd,Blinding Lights (Instrumental),-,40,1,,,,
53,-,JNR WILLIAMS,What a Difference,-,53,1,,,,
54,up,Kool & The Gang,Celebration,59,33,58,,,,
55,up,Sam Sparro,Black & Gold,63,53,36,,,,
56,up,Lionel Richie,"Say You, Say Me",62,43,58,,,,
57,up,Michael Kiwanuka,Cold Little Heart,96,14,49,,,,
58,up,Mark Ronson,Valerie,61,16,54,,,,
59,down,John Legend,You & I (Nobody In the World),27,21,58,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,54,53,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,16,48,,,,
62,up,Michael Kiwanuka,Home Again,68,11,56,,,,
63,up,Macy Gray,I Try,71,17,47,,,,
64,up,Akon,Smack That (feat. Eminem),70,28,57,,,,
65,down,Chet Faker,No Diggity,57,46,57,,,,
66,down,Ne-Yo,Closer,7,6,29,,,,
67,down,Alicia Keys,If I Ain't Got You,22,5,52,,,,
68,down,Ne-Yo,So Sick,60,41,58,,,,
69,up,Tina Turner,Proud Mary,73,21,54,,,,
70,up,Rihanna,Rehab,75,58,58,,,,
71,up,Expensive Soul,Limbo,76,54,47,,,,
72,down,Seal,Kiss from a Rose,25,7,53,,,,
73,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,14,53,,,,
74,down,Tina Turner,Private Dancer (Single Edit),66,23,58,,,,
75,up,Ne-Yo,Because of You,77,60,56,,,,
76,up,Expensive Soul,13 Mulheres,81,70,14,,,,
77,up,Chet Faker,I'm into You,78,67,56,,,,
78,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,65,55,,,,
79,down,Chris Brown,Turn Up the Music,58,45,55,,,,
80,down,Sade,Your Love Is King,56,45,58,,,,
81,up,Michael Kiwanuka,Cold Little Heart,95,32,56,,,,
82,-,Stevie Wonder,Happy Birthday,-,46,33,,,,
83,up,Lionel Richie,Dancing On the Ceiling,84,58,48,,,,
84,up,Kelis,Trick Me,85,67,45,,,,
85,down,Barry White,Just the Way You Are (Single Version),80,69,39,,,,
86,down,HMB,Peito,72,27,57,,,,
87,down,HMB,Feeling (feat. Da Chick),86,59,49,,,,
88,down,Des'ree,Life,82,28,51,,,,
89,down,Corinne Bailey Rae,Like a Star,79,66,49,,,,
90,-,Childish Gambino,Redbone,-,73,28,,,,
91,up,CeeLo Green,Forget You,91,6,58,,,,
92,down,Alicia Keys,No One (Live),44,22,56,,,,
93,-,The Commodores,Easy,-,84,5,,,,
94,down,Stevie Wonder,Isn't She Lovely,74,24,54,,,,
95,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,95,1,,,,
96,-,Chaka Khan,Ain't Nobody,-,96,5,,,,
97,-,Ananda & Joker Beats,Quero Que Tu Vá,-,66,11,,,,
98,-,Bee Gees,You Should Be Dancing (Edit),-,94,5,,,,
99,-,Ne-Yo,Sexy Love,-,65,26,,,,
100,down,Akon,Right Now (Na Na Na),88,62,23,,,,
