Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,180,,,,
2,up,The Weeknd,Blinding Lights,3,1,198,94,2019-12-01,1,2020-03-01
3,down,Richie Campbell,Do You No Wrong,2,1,180,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,194,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,202,,,,
6,up,Richie Campbell,Heaven,6,4,190,,,,
7,up,Prince & The Revolution,Purple Rain,7,4,208,,,,
8,up,Chris Brown,With You,8,5,195,,,,
9,up,CeeLo Green,Forget You,9,6,208,,,,
10,up,Alicia Keys,If I Ain't Got You,10,5,193,,,,
11,up,Seal,Kiss from a Rose,23,7,202,,,,
12,up,The Weeknd,In Your Eyes,24,1,181,41,2020-03-22,12,2020-03-29
13,down,Andra Day,Rise Up,11,7,194,63,2020-04-05,63,2020-04-05
14,down,John Legend,Love Me Now,12,9,206,,,,
15,down,Seal,Crazy,13,9,208,,,,
16,down,Seal,Love's Divine,14,11,209,,,,
17,down,Alicia Keys,Fallin',15,12,130,,,,
18,down,Aya Nakamura,Djadja,16,12,193,85,2020-06-28,70,2020-07-19
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,190,,,,
20,down,The Weeknd,Save Your Tears,18,1,142,80,2020-03-22,1,2021-03-21
21,down,Richie Campbell,Slowly,19,15,186,,,,
22,down,Tina Turner,The Best,20,3,208,,,,
23,down,Mark Ronson,Valerie,21,16,199,,,,
24,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,90,76,2021-04-25,2,2021-05-02
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,16,169,,,,
26,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,26,1,,,,
27,-,Benny Sings,Big Brown Eyes,-,27,1,,,,
28,-,Tory Lanez,KAME HOUSE,-,28,1,,,,
29,-,Odeal,All That It Takes,-,29,1,,,,
30,-,Nneka,Heartbeat,-,3,198,,,,
31,-,Miguel,All I Want Is You (feat. J. Cole),-,31,1,,,,
32,-,Tory Lanez,Splash.Wave.Repeat (Interlude),-,32,1,,,,
33,-,Victoria Monét,On My Mama,-,33,1,,,,
34,-,Level 42,Lessons In Love,-,34,1,,,,
35,-,The Weeknd,Call Out My Name,-,26,28,,,,
36,down,Michael Kiwanuka,Cold Little Heart,26,14,141,,,,
