Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,66,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,103,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,103,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,103,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,84,,,,
7,up,Richie Campbell,Do You No Wrong,27,1,87,,,,
8,up,Aloe Blacc,I Need a Dollar,31,1,97,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,6,103,,,,
10,down,The Weeknd,Can't Feel My Face,7,5,103,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,33,3,98,,,,
12,down,Expensive Soul,O Cúpido,9,9,53,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],10,9,103,,,,
14,down,The Weeknd,Blinding Lights,12,1,97,94,2019-12-01,1,2020-03-01
15,down,"Earth, Wind & Fire",September,11,9,103,,,,
16,down,Nneka,Heartbeat,13,3,97,,,,
17,down,Corinne Bailey Rae,Put Your Records On,14,13,103,,,,
18,down,The Weeknd,The Hills,16,12,103,,,,
19,up,Richie Campbell,Heaven,46,4,87,,,,
20,down,Chris Brown,With You,15,5,95,,,,
21,down,Mariah Carey,I Want To Know What Love Is,17,12,103,,,,
22,down,Prince & The Revolution,Purple Rain,18,4,103,,,,
23,down,CeeLo Green,Forget You,19,6,102,,,,
24,down,Duffy,Warwick Avenue,21,14,42,,,,
25,down,Prince & The Revolution,Kiss,22,4,98,,,,
26,down,Seal,Kiss from a Rose,23,7,97,,,,
27,up,The Weeknd,In Your Eyes,28,1,82,41,2020-03-22,12,2020-03-29
28,down,Whitney Houston,I Look to You,25,21,68,,,,
29,down,Rihanna,Disturbia,26,20,103,,,,
30,up,John Legend,Love Me Now,30,9,100,,,,
31,up,John Legend,You & I (Nobody In the World),32,21,103,,,,
32,down,Alicia Keys,If I Ain't Got You,20,5,93,,,,
33,-,The Weeknd,Take My Breath,-,4,7,,,,
34,up,Seal,Love's Divine,34,11,102,,,,
35,up,Barry White,"You're the First, The Last, My Everything",35,24,103,,,,
36,up,Seal,Crazy,38,9,102,,,,
37,up,Lionel Richie,Stuck On You,37,25,103,,,,
38,down,Rihanna,Don't Stop the Music,36,23,103,,,,
39,down,Joss Stone,Right to Be Wrong,29,20,103,,,,
40,down,Expensive Soul,Dou-te Nada,39,30,66,,,,
41,down,Lionel Richie,Hello,40,29,103,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),42,40,45,,,,
43,down,Tina Turner,The Best,24,3,103,,,,
44,up,Estelle,Conqueror,44,38,38,,,,
45,up,Ne-Yo,Miss Independent,59,31,101,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,24,102,,,,
47,up,Marvin Gaye,Let's Get It On,47,11,103,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,30,103,,,,
49,up,Sade,By Your Side,63,35,80,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,26,76,2021-04-25,2,2021-05-02
51,up,Grace Jones,La vie en rose,52,33,41,,,,
52,up,The Weeknd,Save Your Tears,62,1,40,80,2020-03-22,1,2021-03-21
53,up,Sade,Smooth Operator (Single Version),65,38,103,,,,
54,up,Expensive Soul,Eu Não Sei,61,44,65,,,,
55,-,Khalid,Present,-,55,1,,,,
56,-,Realestk,Wfm,-,56,1,,,,
57,-,The Moonglows,Sincerely,-,57,1,,,,
58,-,Soarito,Desabafo,-,58,1,,,,
59,down,Alicia Keys,Brand New Me,57,35,103,,,,
60,down,Tina Turner,Private Dancer (Single Edit),58,23,103,,,,
61,down,Lauryn Hill,Can't Take My Eyes Off of You,51,36,103,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,1,34,6,2021-03-14,2,2021-05-09
63,down,"Earth, Wind & Fire",Let's Groove,60,39,103,,,,
64,up,Chris Brown,Don't Wake Me Up,76,40,92,,,,
65,down,Michael Kiwanuka,Cold Little Heart,64,32,97,,,,
66,up,Sade,Your Love Is King,69,45,103,,,,
67,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),72,26,90,,,,
68,up,Chris Brown,Turn Up the Music,78,45,96,,,,
69,up,Kool & The Gang,Celebration,83,33,103,,,,
70,down,Ne-Yo,So Sick,66,41,103,,,,
71,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],48,13,53,,,,
72,down,Lionel Richie,"Say You, Say Me",67,43,103,,,,
73,-,BJ the Chicago Kid,Smooth,-,73,1,,,,
74,-,Dj LK da Escócia,Passarinho Vs Mexe Com a Bunda (Remix),-,74,1,,,,
75,-,Change,The Glow of Love,-,75,1,,,,
76,up,Richie Campbell,Slowly,81,15,90,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],79,16,83,,,,
78,down,Michael Kiwanuka,Cold Little Heart,77,14,83,,,,
79,down,Alicia Keys,No One (Live),50,22,92,,,,
80,up,Ne-Yo,Closer,82,6,58,,,,
81,down,Tina Turner,Proud Mary,68,21,94,,,,
82,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,14,92,,,,
83,down,Chet Faker,No Diggity,73,46,99,,,,
84,up,Michael Kiwanuka,Home Again,87,11,101,,,,
85,up,Mark Ronson,Valerie,85,16,99,,,,
86,up,Sam Sparro,Black & Gold,88,53,81,,,,
