Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Do You No Wrong,3,1,189,,,,
2,up,The Weeknd,Blinding Lights,2,1,207,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,203,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,211,,,,
5,up,Nneka,Heartbeat,6,3,207,,,,
6,down,HMB,O Amor É Assim (feat. Carminho),1,1,189,,,,
7,up,Richie Campbell,Heaven,7,4,199,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,217,,,,
9,up,Alicia Keys,If I Ain't Got You,12,5,200,,,,
10,up,Chris Brown,With You,10,5,204,,,,
11,up,Prince & The Revolution,Kiss,11,4,209,,,,
12,up,Seal,Kiss from a Rose,13,7,211,,,,
13,up,The Weeknd,In Your Eyes,14,1,190,41,2020-03-22,12,2020-03-29
14,up,Andra Day,Rise Up,15,7,201,63,2020-04-05,63,2020-04-05
15,up,John Legend,Love Me Now,16,9,215,,,,
16,up,Seal,Crazy,17,9,217,,,,
17,up,Seal,Love's Divine,18,11,218,,,,
18,up,Aya Nakamura,Djadja,19,12,202,85,2020-06-28,70,2020-07-19
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,199,,,,
20,up,Richie Campbell,Slowly,22,15,195,,,,
21,up,Tina Turner,The Best,23,3,216,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,99,76,2021-04-25,2,2021-05-02
23,-,John Legend,All of Me,-,1,186,,,,
24,down,CeeLo Green,Forget You,9,6,217,,,,
25,-,Alicia Keys,Fallin',-,12,135,,,,
26,up,Michael Kiwanuka,Cold Little Heart,27,14,149,,,,
27,-,"Yam Who?, Mr Smith & Suki Soul",Let's Go Together (Extended Mix),-,27,1,,,,
28,down,The Weeknd,Save Your Tears,21,1,151,80,2020-03-22,1,2021-03-21
29,-,Macy Gray,I Try,-,17,119,,,,
30,down,Mark Ronson,Valerie,24,16,208,,,,
31,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,176,,,,
32,-,Dee C Lee,Don't Forget About Love,-,32,1,,,,
