Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,125,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,163,,,,
4,up,HMB,O Amor É Assim (feat. Carminho),6,1,136,,,,
5,up,Aloe Blacc,I Need a Dollar,8,1,158,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,4,163,,,,
7,up,Estelle,American Boy (feat. Kanye West),10,6,162,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,11,3,157,,,,
9,up,Alicia Keys & Jack White,Another Way to Die,12,9,117,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,163,,,,
11,up,Expensive Soul,O Cúpido,13,9,107,,,,
12,down,The Weeknd,Can't Feel My Face,9,5,163,,,,
13,up,"Earth, Wind & Fire",September,15,9,162,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,163,,,,
15,up,Prince & The Revolution,Purple Rain,23,4,164,,,,
16,up,Corinne Bailey Rae,Put Your Records On,16,13,162,,,,
17,up,Richie Campbell,Heaven,17,4,148,,,,
18,up,CeeLo Green,Forget You,20,6,162,,,,
19,down,Mariah Carey,I Want To Know What Love Is,18,12,163,,,,
20,up,Alicia Keys,If I Ain't Got You,21,5,154,,,,
21,up,Prince & The Revolution,Kiss,25,4,157,,,,
22,up,Chris Brown,With You,22,5,152,,,,
23,down,The Weeknd,The Hills,19,12,163,,,,
24,up,Duffy,Warwick Avenue,26,14,102,,,,
25,up,The Weeknd,In Your Eyes,28,1,137,41,2020-03-22,12,2020-03-29
26,up,Seal,Kiss from a Rose,27,7,156,,,,
27,up,Whitney Houston,I Look to You,37,21,127,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,24,162,,,,
29,down,Richie Campbell,Do You No Wrong,7,1,143,,,,
30,up,Rihanna,Disturbia,30,20,163,,,,
31,up,Joss Stone,Right to Be Wrong,44,20,163,,,,
32,up,Alicia Keys,Fallin',32,12,85,,,,
33,down,John Legend,Love Me Now,29,9,160,,,,
34,down,John Legend,You & I (Nobody In the World),31,21,162,,,,
35,down,Andra Day,Rise Up,33,7,152,63,2020-04-05,63,2020-04-05
36,down,Rihanna,Don't Stop the Music,35,23,163,,,,
37,down,Seal,Love's Divine,36,11,163,,,,
38,down,Lionel Richie,Stuck On You,34,25,163,,,,
39,down,Barry White,"You're the First, The Last, My Everything",38,24,163,,,,
40,down,Alicia Keys,No One (Live),39,22,143,,,,
41,down,Seal,Crazy,40,9,163,,,,
42,up,Tina Turner,The Best,43,3,164,,,,
43,down,Expensive Soul,Dou-te Nada,41,30,125,,,,
44,down,Lionel Richie,Hello,42,29,163,,,,
45,up,Estelle,Conqueror,45,38,97,,,,
46,up,Aya Nakamura,Djadja,46,12,149,85,2020-06-28,70,2020-07-19
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,14,147,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,30,163,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),47,40,104,,,,
50,down,Ne-Yo,Miss Independent,48,31,161,,,,
51,down,Marvin Gaye,Let's Get It On,50,11,163,,,,
52,up,Tina Turner,Private Dancer (Single Edit),53,23,161,,,,
53,down,Sade,By Your Side,52,35,140,,,,
54,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,54,1,,,,
55,-,Alicia Olatuja,No Ordinary Love,-,55,1,,,,
56,-,Maze,What Goes Up (Smooth Mix) [feat. Frankie Beverly],-,56,1,,,,
57,-,Troop & Levert,For the Love of Money / Living for the City (feat. Queen Latifah),-,57,1,,,,
58,down,Lauryn Hill,Can't Take My Eyes Off of You,56,36,163,,,,
59,up,The Weeknd,Save Your Tears,60,1,101,80,2020-03-22,1,2021-03-21
60,up,"Earth, Wind & Fire",Let's Groove,63,39,162,,,,
61,down,Grace Jones,La vie en rose,57,33,101,,,,
62,down,Sade,Smooth Operator (Single Version),58,38,163,,,,
63,down,Alicia Keys,Brand New Me,59,35,163,,,,
64,down,Richie Campbell,Slowly,62,15,144,,,,
65,up,Expensive Soul,Eu Não Sei,67,44,125,,,,
66,down,Usher,Scream,64,54,53,,,,
67,down,Kool & The Gang,Celebration,61,33,161,,,,
68,down,Chris Brown,Don't Wake Me Up,66,40,144,,,,
69,down,Michael Kiwanuka,Cold Little Heart,65,32,157,,,,
70,up,Chet Faker,No Diggity,70,46,158,,,,
71,down,Sade,Your Love Is King,69,45,163,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,78,29,162,,,,
73,up,Ne-Yo,So Sick,75,41,160,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,1,83,6,2021-03-14,2,2021-05-09
75,down,Chris Brown,Turn Up the Music,72,45,149,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),51,26,141,,,,
77,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,57,76,2021-04-25,2,2021-05-02
78,down,Lionel Richie,"Say You, Say Me",68,43,163,,,,
79,up,Mark Ronson,Valerie,79,16,155,,,,
80,down,Ne-Yo,Closer,76,6,100,,,,
81,down,Tina Turner,Proud Mary,77,21,117,,,,
82,-,Expensive Soul,13 Mulheres,-,70,47,,,,
83,down,Michael Kiwanuka,Home Again,73,11,141,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,103,,,,
85,-,Akon,Smack That (feat. Eminem),-,28,113,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,126,,,,
