Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Do You No Wrong,2,1,163,,,,
2,down,The Weeknd,Blinding Lights,1,1,180,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,4,1,186,,,,
4,up,Nneka,Heartbeat,5,3,181,,,,
5,up,Richie Campbell,Heaven,6,4,173,,,,
6,up,Prince & The Revolution,Purple Rain,7,4,190,,,,
7,up,Chris Brown,With You,8,5,179,,,,
8,up,CeeLo Green,Forget You,9,6,190,,,,
9,up,Prince & The Revolution,Kiss,10,4,185,,,,
10,up,Alicia Keys,If I Ain't Got You,11,5,181,,,,
11,up,Seal,Kiss from a Rose,12,7,184,,,,
12,up,The Weeknd,In Your Eyes,14,1,164,41,2020-03-22,12,2020-03-29
13,up,John Legend,Love Me Now,15,9,188,,,,
14,up,Seal,Love's Divine,16,11,191,,,,
15,up,Alicia Keys,Fallin',17,12,113,,,,
16,up,Aya Nakamura,Djadja,18,12,176,85,2020-06-28,70,2020-07-19
17,down,Dyamante DJ,Vai Novinha Ah Ah Ah,3,3,3,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,175,,,,
19,up,The Weeknd,Save Your Tears,21,1,129,80,2020-03-22,1,2021-03-21
20,up,Tina Turner,The Best,22,3,192,,,,
21,up,Richie Campbell,Slowly,23,15,170,,,,
22,up,Mark Ronson,Valerie,26,16,182,,,,
23,up,Seal,Crazy,29,9,190,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,16,153,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,79,76,2021-04-25,2,2021-05-02
26,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,26,1,,,,
27,-,The Weeknd,Double Fantasy (feat. Future),-,27,1,,,,
28,-,Majid Jordan,Forever,-,28,1,,,,
29,-,Jordan Rakei,Rolling into One,-,29,1,,,,
30,-,Michael Kiwanuka,Cold Little Heart,-,14,127,,,,
31,-,Jorja Smith,Weekend,-,31,2,,,,
