Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,184,,,,
2,up,Richie Campbell,Do You No Wrong,2,1,184,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,3,198,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,206,,,,
5,up,The Weeknd,Blinding Lights,5,1,202,94,2019-12-01,1,2020-03-01
6,up,Nneka,Heartbeat,6,3,202,,,,
7,up,Richie Campbell,Heaven,7,4,194,,,,
8,up,Chris Brown,With You,9,5,199,,,,
9,up,CeeLo Green,Forget You,10,6,212,,,,
10,up,Seal,Kiss from a Rose,12,7,206,,,,
11,up,John Legend,Love Me Now,13,9,210,,,,
12,up,Seal,Crazy,14,9,212,,,,
13,up,Seal,Love's Divine,15,11,213,,,,
14,up,The Weeknd,Save Your Tears,18,1,146,80,2020-03-22,1,2021-03-21
15,up,Aya Nakamura,Djadja,17,12,197,85,2020-06-28,70,2020-07-19
16,up,Richie Campbell,Slowly,20,15,190,,,,
17,up,Michael Kiwanuka,Cold Little Heart,23,14,145,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,16,173,,,,
19,down,Alicia Keys,If I Ain't Got You,11,5,197,,,,
20,down,Prince & The Revolution,Kiss,8,4,204,,,,
21,down,Alicia Keys,Fallin',16,12,134,,,,
22,down,Tina Turner,The Best,19,3,212,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,94,76,2021-04-25,2,2021-05-02
24,-,Raquel Martins,Empty Flower,-,24,1,,,,
25,-,Soolking & Gazo,Casanova,-,25,1,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,14,194,,,,
27,up,Mark Ronson,Valerie,31,16,203,,,,
28,-,ILLAG,Shamizen (feat. Dj Fleg),-,28,1,,,,
29,-,Macy Gray,I Try,-,17,118,,,,
30,down,Prince & The Revolution,Purple Rain,22,4,212,,,,
31,down,The Weeknd,In Your Eyes,28,1,185,41,2020-03-22,12,2020-03-29
