Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,125,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,125,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,88,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,125,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,125,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),10,1,99,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,125,,,,
8,down,Aloe Blacc,I Need a Dollar,6,1,119,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,6,125,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,3,120,,,,
11,up,Expensive Soul,O Cúpido,11,9,75,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,9,125,,,,
13,up,Corinne Bailey Rae,Put Your Records On,15,13,125,,,,
14,down,"Earth, Wind & Fire",September,13,9,125,,,,
15,down,Nneka,Heartbeat,14,3,119,,,,
16,up,Tina Turner,The Best,16,3,125,,,,
17,up,Richie Campbell,Heaven,17,4,109,,,,
18,up,Alicia Keys,If I Ain't Got You,21,5,115,,,,
19,up,The Weeknd,The Hills,19,12,125,,,,
20,up,Chris Brown,With You,20,5,117,,,,
21,down,Mariah Carey,I Want To Know What Love Is,18,12,125,,,,
22,up,CeeLo Green,Forget You,22,6,124,,,,
23,up,Prince & The Revolution,Purple Rain,62,4,125,,,,
24,down,Prince & The Revolution,Kiss,23,4,119,,,,
25,down,Duffy,Warwick Avenue,24,14,64,,,,
26,up,Joss Stone,Right to Be Wrong,27,20,125,,,,
27,down,Rihanna,Disturbia,26,20,125,,,,
28,up,Andra Day,Rise Up,30,7,120,63,2020-04-05,63,2020-04-05
29,down,Whitney Houston,I Look to You,28,21,90,,,,
30,down,John Legend,Love Me Now,25,9,122,,,,
31,down,John Legend,You & I (Nobody In the World),29,21,125,,,,
32,up,Lionel Richie,Stuck On You,32,25,125,,,,
33,up,Seal,Love's Divine,33,11,124,,,,
34,up,Rihanna,Don't Stop the Music,34,23,125,,,,
35,up,Expensive Soul,Dou-te Nada,36,30,88,,,,
36,down,Barry White,"You're the First, The Last, My Everything",35,24,125,,,,
37,up,Lionel Richie,Hello,37,29,125,,,,
38,up,Estelle,Conqueror,39,38,60,,,,
39,up,Aya Nakamura,Djadja,40,12,110,85,2020-06-28,70,2020-07-19
40,up,Ne-Yo,Miss Independent,67,31,123,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),41,40,67,,,,
42,up,Marvin Gaye,Let's Get It On,43,11,125,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,24,124,,,,
44,up,Sade,By Your Side,69,35,102,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,42,36,125,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,14,112,,,,
47,down,Grace Jones,La vie en rose,46,33,63,,,,
48,up,Alicia Keys,Brand New Me,48,35,125,,,,
49,up,Richie Campbell,Slowly,60,15,109,,,,
50,down,"Earth, Wind & Fire",Let's Groove,49,39,125,,,,
51,down,The Weeknd,Save Your Tears,47,1,62,80,2020-03-22,1,2021-03-21
52,-,Alfonso,Get Get Down,-,52,1,,,,
53,-,Mary J. Blige,Good Morning Gorgeous (feat. H.E.R.),-,53,1,,,,
54,-,Kaio Viana & MC CJ,Formosa,-,54,1,,,,
55,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,55,1,,,,
56,down,Usher,Scream,55,54,16,,,,
57,down,Expensive Soul,Eu Não Sei,54,44,87,,,,
58,up,Kool & The Gang,Celebration,68,33,124,,,,
59,down,Michael Kiwanuka,Cold Little Heart,56,32,119,,,,
60,down,Chet Faker,No Diggity,58,46,121,,,,
61,up,Michael Kiwanuka,Cold Little Heart,74,14,93,,,,
62,up,Sade,Smooth Operator (Single Version),73,38,125,,,,
63,down,Ne-Yo,So Sick,61,41,125,,,,
64,down,Alicia Keys,No One (Live),45,22,111,,,,
65,down,Lionel Richie,"Say You, Say Me",63,43,125,,,,
66,down,Diana Ross & Lionel Richie,Endless Love,64,29,124,,,,
67,down,Sade,Your Love Is King,59,45,125,,,,
68,up,Michael Kiwanuka,Home Again,70,11,114,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,16,101,,,,
70,down,Mark Ronson,Valerie,65,16,119,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,75,1,54,6,2021-03-14,2,2021-05-09
72,down,Sam Sparro,Black & Gold,66,53,97,,,,
73,-,Eric Bellinger & Tone Stith,Go Get It (Remix),-,73,1,,,,
74,-,Chuck Brown,Blow Your Whistle (feat. Chuck Brown & The Soul Searchers),-,74,1,,,,
75,up,Macy Gray,I Try,87,17,89,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,26,108,,,,
77,-,J. Brown,Don't Rush (feat. Tank),-,77,1,,,,
78,-,Sqoot,Stay Up,-,78,1,,,,
79,-,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),-,79,1,,,,
80,-,Con Killion,Prada U,-,80,1,,,,
81,-,Con Killion,Red Flags,-,81,1,,,,
82,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,54,92,,,,
83,down,Otis Redding,(Sittin' On) The Dock of the Bay,78,30,125,,,,
84,-,HMB,Peito,-,27,103,,,,
85,up,Seal,Crazy,88,9,124,,,,
