Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,20,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,20,,,,
4,up,Richie Campbell,Do You No Wrong,5,1,18,,,,
5,up,Alicia Keys,Girl On Fire (Live),7,5,20,,,,
6,up,Estelle,American Boy (feat. Kanye West),8,6,20,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,20,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,68,3,19,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],11,9,20,,,,
10,down,HMB,O Amor É Assim (feat. Carminho),4,1,15,,,,
11,up,"Earth, Wind & Fire",September,12,9,20,,,,
12,up,Nneka,Heartbeat,13,3,16,,,,
13,up,Tina Turner,The Best,17,3,20,,,,
14,up,Corinne Bailey Rae,Put Your Records On,15,13,20,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,20,,,,
16,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
17,up,Chris Brown,With You,19,5,20,,,,
18,up,Mariah Carey,I Want To Know What Love Is,20,12,20,,,,
19,down,The Weeknd,The Hills,18,12,20,,,,
20,up,CeeLo Green,Forget You,21,6,20,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),14,4,20,,,,
22,up,Prince & The Revolution,Kiss,22,4,20,,,,
23,up,Seal,Kiss from a Rose,24,7,20,,,,
24,down,John Legend,Love Me Now,23,9,20,,,,
25,up,Rihanna,Disturbia,25,20,20,,,,
26,down,Prince & The Revolution,Purple Rain,6,4,20,,,,
27,down,Joss Stone,Right to Be Wrong,26,20,20,,,,
28,down,John Legend,You & I (Nobody In the World),27,21,20,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,20,,,,
30,up,Barry White,"You're the First, The Last, My Everything",31,24,20,,,,
31,down,Seal,Love's Divine,30,11,20,,,,
32,down,Rihanna,Don't Stop the Music,28,23,20,,,,
33,down,Lionel Richie,Stuck On You,32,25,20,,,,
34,up,Aloe Blacc,I Need a Dollar,85,1,20,,,,
35,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,26,17,,,,
36,down,Lionel Richie,Hello,34,29,20,,,,
37,up,Alicia Keys,No One (Live),82,22,20,,,,
38,down,Marvin Gaye,Let's Get It On,36,11,20,,,,
39,down,Sade,By Your Side,35,35,20,,,,
40,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),37,37,18,,,,
41,down,Alicia Keys,Brand New Me,39,35,20,,,,
42,up,Ne-Yo,Miss Independent,50,31,20,,,,
43,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,28,1,,,,
44,up,Sade,Smooth Operator (Single Version),48,38,20,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,40,36,20,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,30,20,,,,
47,down,"Earth, Wind & Fire",Let's Groove,41,39,20,,,,
48,down,Chris Brown,Don't Wake Me Up,42,40,17,,,,
49,up,Chet Faker,No Diggity,63,46,20,,,,
50,down,Ne-Yo,So Sick,49,41,20,,,,
51,up,Alicia Keys,If I Ain't Got You,86,5,17,,,,
52,down,Kool & The Gang,Celebration,47,33,20,,,,
53,down,Aya Nakamura,Djadja,38,12,19,85,2020-06-28,70,2020-07-19
54,down,Lionel Richie,"Say You, Say Me",51,43,20,,,,
55,down,Richie Campbell,Heaven,16,4,14,,,,
56,down,Diana Ross & Lionel Richie,Endless Love,52,29,20,,,,
57,down,Mark Ronson,Valerie,53,16,17,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,16,14,,,,
59,up,Michael Kiwanuka,Home Again,64,11,18,,,,
60,up,Tina Turner,Private Dancer (Single Edit),66,23,20,,,,
61,down,HMB,Peito,55,27,20,,,,
62,down,Expensive Soul,Que Saudade,57,57,17,,,,
63,down,Rihanna,Rehab,58,58,20,,,,
64,down,Doja Cat,Say So,43,2,7,100,2020-02-02,6,2020-05-03
65,down,Nicki Minaj,Super Bass,60,60,20,,,,
66,down,HMB,Feeling (feat. Da Chick),62,59,19,,,,
67,down,Michael Kiwanuka,Cold Little Heart,56,14,20,,,,
68,up,Expensive Soul,Limbo,70,54,15,,,,
69,up,Chet Faker,I'm into You,80,67,20,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),93,14,17,,,,
71,up,Akon,Smack That (feat. Eminem),75,28,19,,,,
72,-,Des'ree,Life,-,28,19,,,,
73,down,Sade,Your Love Is King,46,45,20,,,,
74,down,Andra Day,Rise Up,67,7,20,63,2020-04-05,63,2020-04-05
75,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,8,,,,
76,down,Chris Brown,Turn Up the Music,45,45,19,,,,
77,down,Alicia Keys & Jack White,Another Way to Die,69,9,14,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,65,19,,,,
79,-,Tina Turner,Proud Mary,-,21,19,,,,
80,-,OZZIE,Mulholland Drive (feat. Johnny Rain),-,80,1,,,,
81,down,Ne-Yo,Because of You,72,60,20,,,,
82,down,Corinne Bailey Rae,Like a Star,74,66,20,,,,
83,down,Lionel Richie,Dancing On the Ceiling,76,58,19,,,,
84,-,The Weeknd,Too Late,-,83,1,86,2020-03-22,31,2020-03-29
85,-,The Weeknd,Scared To Live,-,85,1,96,2020-03-22,37,2020-03-29
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,54,19,,,,
87,-,Ne-Yo,Closer,-,6,10,,,,
88,down,Stevie Wonder,Isn't She Lovely,61,24,20,,,,
89,-,The Weeknd,Call Out My Name,-,26,7,,,,
90,up,Michael Kiwanuka,Cold Little Heart,95,32,20,,,,
91,down,Barry White,Just the Way You Are (Single Version),77,69,17,,,,
92,down,Prince,When Doves Cry (Edit),73,73,9,,,,
93,down,Akon,Right Now (Na Na Na),78,62,12,,,,
94,down,Seal,Crazy,88,9,20,,,,
95,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,73,12,,,,
96,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,12,,,,
97,down,Ne-Yo,Sexy Love,65,65,12,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),89,77,16,,,,
99,down,Sade,No Ordinary Love,81,76,12,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,70,12,,,,
