Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,208,,,,
2,up,The Weeknd,Blinding Lights,2,1,228,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,210,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,222,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,232,,,,
6,up,Nneka,Heartbeat,6,3,228,,,,
7,up,Richie Campbell,Heaven,7,4,220,,,,
8,up,Prince & The Revolution,Purple Rain,22,4,237,,,,
9,down,Prince & The Revolution,Kiss,8,4,229,,,,
10,up,Alicia Keys,If I Ain't Got You,10,5,221,,,,
11,down,CeeLo Green,Forget You,9,6,238,,,,
12,down,Seal,Kiss from a Rose,11,7,231,,,,
13,up,The Weeknd,In Your Eyes,24,1,209,41,2020-03-22,12,2020-03-29
14,down,John Legend,Love Me Now,12,9,235,,,,
15,down,Seal,Love's Divine,13,11,239,,,,
16,down,Alicia Keys,Fallin',14,12,155,,,,
17,down,Aya Nakamura,Djadja,15,12,223,85,2020-06-28,70,2020-07-19
18,down,The Weeknd,Save Your Tears,16,1,169,80,2020-03-22,1,2021-03-21
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,14,219,,,,
20,down,Richie Campbell,Slowly,18,15,215,,,,
21,down,Tina Turner,The Best,19,3,236,,,,
22,down,Mark Ronson,Valerie,20,16,224,,,,
23,down,Michael Kiwanuka,Cold Little Heart,21,14,166,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,16,192,,,,
25,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,25,1,,,,
26,-,Mayer Hawthorne,Someone Like You,-,26,1,,,,
27,-,Hajaj,High No More,-,27,1,,,,
28,-,Aaliyah,Back & Forth (Ms. Mello Instrumental),-,28,1,,,,
29,-,Sandra Horta,Wake up Now,-,29,1,,,,
30,-,The Platters,Only You (and You Alone) [Re-Recorded Version],-,30,1,,,,
31,-,Mayer Hawthorne,Cosmic Love,-,31,1,,,,
32,-,Joy Denalane,For the Love,-,32,1,,,,
33,down,Seal,Crazy,29,9,238,,,,
