Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,161,94,2019-12-01,1,2020-03-01
2,up,Aloe Blacc,I Need a Dollar,3,1,167,,,,
3,up,Nneka,Heartbeat,4,3,162,,,,
4,up,Richie Campbell,Heaven,5,4,156,,,,
5,up,Chris Brown,With You,7,5,161,,,,
6,up,CeeLo Green,Forget You,8,6,171,,,,
7,up,Prince & The Revolution,Purple Rain,9,4,173,,,,
8,-,Richie Campbell,Do You No Wrong,-,1,146,,,,
9,up,Prince & The Revolution,Kiss,10,4,166,,,,
10,up,Alicia Keys,If I Ain't Got You,11,5,163,,,,
11,up,The Weeknd,In Your Eyes,12,1,146,41,2020-03-22,12,2020-03-29
12,up,John Legend,Love Me Now,15,9,169,,,,
13,-,Shakira & Beyoncé,Beautiful Liar,-,3,164,,,,
14,up,Seal,Love's Divine,16,11,172,,,,
15,up,Aya Nakamura,Djadja,18,12,158,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,Save Your Tears,20,1,110,80,2020-03-22,1,2021-03-21
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,156,,,,
18,up,Richie Campbell,Slowly,21,15,153,,,,
19,up,Tina Turner,The Best,22,3,173,,,,
20,up,Mark Ronson,Valerie,23,16,164,,,,
21,down,HMB,O Amor É Assim (feat. Carminho),2,1,145,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,16,135,,,,
23,down,Andra Day,Rise Up,13,7,161,63,2020-04-05,63,2020-04-05
24,up,Seal,Kiss from a Rose,25,7,165,,,,
25,down,Seal,Crazy,14,9,172,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,65,76,2021-04-25,2,2021-05-02
27,-,MASATO & friends,Ode To Joy (feat. C3),-,27,1,,,,
28,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,28,1,,,,
29,-,Tashan,Thank You Father,-,29,1,,,,
30,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,30,1,,,,
31,-,SZA,Kill Bill,-,27,1,,,,
32,down,Alicia Keys,Fallin',17,12,94,,,,
33,-,Rohan,So Paid,-,33,1,,,,
34,-,NC Grey,Reset,-,34,1,,,,
35,-,Jay Hayden & Ye$haYahu,Date Night,-,35,1,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),6,6,2,,,,
37,-,Tink & Ty Dolla $ign,Let Down My Guard,-,37,1,,,,
38,-,THEY.,In the Mood (feat. Yung Bleu),-,38,1,,,,
39,-,Michael Kiwanuka,Cold Little Heart,-,14,114,,,,
