Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,210,94,2019-12-01,1,2020-03-01
2,down,Richie Campbell,Do You No Wrong,1,1,192,,,,
3,-,HMB,O Amor É Assim (feat. Carminho),-,1,190,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,206,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,214,,,,
6,down,Nneka,Heartbeat,5,3,210,,,,
7,up,Prince & The Revolution,Purple Rain,8,4,220,,,,
8,up,Chris Brown,With You,9,5,207,,,,
9,up,CeeLo Green,Forget You,10,6,220,,,,
10,up,Alicia Keys,If I Ain't Got You,11,5,203,,,,
11,up,Seal,Kiss from a Rose,12,7,214,,,,
12,up,The Weeknd,In Your Eyes,13,1,193,41,2020-03-22,12,2020-03-29
13,up,Andra Day,Rise Up,14,7,204,63,2020-04-05,63,2020-04-05
14,up,John Legend,Love Me Now,15,9,218,,,,
15,up,Seal,Love's Divine,17,11,221,,,,
16,up,Alicia Keys,Fallin',18,12,138,,,,
17,down,Seal,Crazy,16,9,220,,,,
18,up,Aya Nakamura,Djadja,19,12,205,85,2020-06-28,70,2020-07-19
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,202,,,,
20,up,Richie Campbell,Slowly,21,15,198,,,,
21,up,Tina Turner,The Best,22,3,219,,,,
22,down,Richie Campbell,Heaven,6,4,202,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,102,76,2021-04-25,2,2021-05-02
24,up,Michael Kiwanuka,Cold Little Heart,24,14,152,,,,
25,down,Prince & The Revolution,Kiss,7,4,212,,,,
26,-,Mark Ronson,Valerie,-,16,209,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,16,179,,,,
28,-,James Ingram,Yah Mo B There,-,28,1,,,,
29,-,Orgone,Lies and Games (feat. Terin Ector),-,29,1,,,,
30,-,Erika Nelumba,Novos Tempos (feat. Paulo Flores),-,30,1,,,,
31,-,Erika Nelumba,Café Mwangolé (feat. Lil Saint),-,31,1,,,,
32,-,Ledisi,Anything For You,-,32,1,,,,
