Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,91,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,128,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,128,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,128,,,,
6,up,Richie Campbell,Do You No Wrong,14,1,110,,,,
7,down,Aloe Blacc,I Need a Dollar,6,1,122,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,128,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,6,128,,,,
10,up,Ne-Yo,Closer,12,6,76,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,23,3,123,,,,
12,up,Alicia Keys & Jack White,Another Way to Die,28,9,87,,,,
13,down,Expensive Soul,O Cúpido,9,9,78,,,,
14,down,"Earth, Wind & Fire",September,11,9,128,,,,
15,up,The Weeknd,Blinding Lights,34,1,120,94,2019-12-01,1,2020-03-01
16,down,Nneka,Heartbeat,13,3,122,,,,
17,down,The Weeknd,The Hills,16,12,128,,,,
18,down,Corinne Bailey Rae,Put Your Records On,15,13,128,,,,
19,down,Richie Campbell,Heaven,17,4,112,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],10,9,128,,,,
21,down,Mariah Carey,I Want To Know What Love Is,18,12,128,,,,
22,down,CeeLo Green,Forget You,21,6,127,,,,
23,down,Prince & The Revolution,Kiss,22,4,122,,,,
24,down,Alicia Keys,If I Ain't Got You,20,5,118,,,,
25,down,Duffy,Warwick Avenue,24,14,67,,,,
26,down,Seal,Kiss from a Rose,25,7,120,,,,
27,down,Whitney Houston,I Look to You,26,21,93,,,,
28,down,Rihanna,Disturbia,27,20,128,,,,
29,up,Joss Stone,Right to Be Wrong,32,20,128,,,,
30,up,John Legend,You & I (Nobody In the World),30,21,128,,,,
31,up,Alicia Keys,Fallin',31,12,49,,,,
32,up,Andra Day,Rise Up,33,7,123,63,2020-04-05,63,2020-04-05
33,up,Prince & The Revolution,Purple Rain,80,4,128,,,,
34,down,John Legend,Love Me Now,29,9,125,,,,
35,up,Alicia Keys,No One (Live),36,22,114,,,,
36,up,Seal,Love's Divine,37,11,127,,,,
37,down,Rihanna,Don't Stop the Music,35,23,128,,,,
38,up,Seal,Crazy,41,9,127,,,,
39,up,The Weeknd,In Your Eyes,49,1,104,41,2020-03-22,12,2020-03-29
40,up,Expensive Soul,Dou-te Nada,42,30,91,,,,
41,down,Lionel Richie,Stuck On You,38,25,128,,,,
42,down,Barry White,"You're the First, The Last, My Everything",39,24,128,,,,
43,up,Lionel Richie,Hello,44,29,128,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,24,127,,,,
45,down,Aya Nakamura,Djadja,43,12,113,85,2020-06-28,70,2020-07-19
46,down,Estelle,Conqueror,45,38,63,,,,
47,up,Tina Turner,The Best,59,3,128,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),48,40,70,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,39,76,2021-04-25,2,2021-05-02
50,up,Lauryn Hill,Can't Take My Eyes Off of You,51,36,128,,,,
51,down,Marvin Gaye,Let's Get It On,50,11,128,,,,
52,-,Sudan Archives,Home Maker (Edit),-,52,1,,,,
53,-,Muni Long,Hrs and Hrs,-,53,2,,,,
54,-,Papik & Lune Project,Vado Dove (feat. Danny Losito),-,54,1,,,,
55,-,Ali,Downtown Strut,-,55,1,,,,
56,-,DoF,Se Pa Pou Dat (feat. Alan Cavé) [Remix],-,56,1,,,,
57,down,Grace Jones,La vie en rose,52,33,66,,,,
58,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,26,111,,,,
59,up,Sade,Smooth Operator (Single Version),69,38,128,,,,
60,up,Sade,By Your Side,63,35,105,,,,
61,down,Alicia Keys,Brand New Me,58,35,128,,,,
62,down,Tina Turner,Private Dancer (Single Edit),61,23,127,,,,
63,down,"Earth, Wind & Fire",Let's Groove,62,39,128,,,,
64,down,Ne-Yo,Miss Independent,46,31,126,,,,
65,up,Usher,Scream,65,54,19,,,,
66,down,Michael Kiwanuka,Cold Little Heart,64,32,122,,,,
67,down,Expensive Soul,Eu Não Sei,66,44,90,,,,
68,-,HMB,O Amor É Assim (feat. Carminho),-,1,100,,,,
69,down,Chet Faker,No Diggity,68,46,124,,,,
70,up,Sade,Your Love Is King,72,45,128,,,,
71,down,The Weeknd,Save Your Tears,67,1,65,80,2020-03-22,1,2021-03-21
72,up,Kool & The Gang,Celebration,87,33,127,,,,
73,down,Ne-Yo,So Sick,70,41,128,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,30,128,,,,
75,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,75,1,,,,
76,-,LION BABE,Home,-,76,1,,,,
77,down,Lionel Richie,"Say You, Say Me",71,43,128,,,,
78,-,Syzz & Nora Van Elken,Disco Inferno,-,78,1,,,,
79,-,EASY FREAK,Say You Will,-,79,1,,,,
80,-,Tina Turner,Proud Mary,-,21,102,,,,
81,-,True Image,Keep Me Dancing (Instrumental),-,81,1,,,,
82,-,Sidiku Buari,It's What's Happening,-,82,1,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,73,29,127,,,,
84,down,Mark Ronson,Valerie,76,16,122,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,65,88,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,103,,,,
87,down,Sam Sparro,Black & Gold,85,53,100,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,1,57,6,2021-03-14,2,2021-05-09
89,down,Akon,Smack That (feat. Eminem),88,28,104,,,,
