Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,16,41,2020-03-22,12,2020-03-29
3,down,John Legend,All of Me,2,1,37,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,37,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),5,1,28,,,,
6,up,Aloe Blacc,I Need a Dollar,26,1,37,,,,
7,up,The Weeknd,Can't Feel My Face,7,5,37,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,6,37,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,3,36,,,,
10,up,Alicia Keys & Jack White,Another Way to Die,11,9,27,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,37,,,,
12,up,Nneka,Heartbeat,13,3,33,,,,
13,up,"Earth, Wind & Fire",September,14,9,37,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),8,4,37,,,,
15,up,Richie Campbell,Heaven,16,4,26,,,,
16,up,Corinne Bailey Rae,Put Your Records On,17,13,37,,,,
17,up,Chris Brown,With You,18,5,37,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],12,9,37,,,,
19,down,The Weeknd,The Hills,15,12,37,,,,
20,up,Mariah Carey,I Want To Know What Love Is,20,12,37,,,,
21,up,Alicia Keys,If I Ain't Got You,21,5,34,,,,
22,up,Prince & The Revolution,Kiss,22,4,37,,,,
23,up,Rihanna,Disturbia,24,20,37,,,,
24,down,John Legend,Love Me Now,23,9,36,,,,
25,up,Joss Stone,Right to Be Wrong,27,20,37,,,,
26,down,John Legend,You & I (Nobody In the World),25,21,37,,,,
27,up,Alicia Keys,No One (Live),28,22,36,,,,
28,up,Rihanna,Don't Stop the Music,30,23,37,,,,
29,up,Alicia Keys,Girl On Fire (Live),32,5,35,,,,
30,up,Lionel Richie,Stuck On You,33,25,37,,,,
31,up,Barry White,"You're the First, The Last, My Everything",31,24,37,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,26,34,,,,
33,up,Lionel Richie,Hello,36,29,37,,,,
34,up,Aya Nakamura,Djadja,38,12,32,85,2020-06-28,70,2020-07-19
35,up,Tina Turner,The Best,61,3,37,,,,
36,up,Andra Day,Rise Up,43,7,35,63,2020-04-05,63,2020-04-05
37,up,Expensive Soul,O Amor É Mágico,82,1,2,,,,
38,up,Ne-Yo,Miss Independent,40,31,37,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,41,30,37,,,,
40,down,Marvin Gaye,Let's Get It On,39,11,37,,,,
41,-,D.x.,Online,-,41,1,,,,
42,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),42,37,35,,,,
43,up,Alicia Keys,Brand New Me,44,35,37,,,,
44,up,Lauryn Hill,Can't Take My Eyes Off of You,46,36,37,,,,
45,up,"Earth, Wind & Fire",Let's Groove,47,39,37,,,,
46,up,Tina Turner,Private Dancer (Single Edit),75,23,37,,,,
47,up,Chris Brown,Don't Wake Me Up,49,40,31,,,,
48,up,Ne-Yo,So Sick,51,41,37,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,24,37,,,,
50,-,Seal,Kiss from a Rose,-,7,34,,,,
51,up,Sade,Smooth Operator (Single Version),69,38,37,,,,
52,up,Kool & The Gang,Celebration,63,33,37,,,,
53,down,Chet Faker,No Diggity,50,46,37,,,,
54,down,Chris Brown,Turn Up the Music,53,45,34,,,,
55,up,Lionel Richie,"Say You, Say Me",56,43,37,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,16,28,,,,
57,down,Sade,Your Love Is King,52,45,37,,,,
58,up,Mark Ronson,Valerie,72,16,34,,,,
59,up,Sam Sparro,Black & Gold,59,53,15,,,,
60,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,54,33,,,,
61,up,Macy Gray,I Try,62,17,27,,,,
62,up,HMB,Peito,64,27,37,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,57,29,37,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,14,33,,,,
65,up,Michael Kiwanuka,Cold Little Heart,90,32,36,,,,
66,up,Richie Campbell,Slowly,86,15,30,,,,
67,down,Tina Turner,Proud Mary,65,21,36,,,,
68,down,Michael Kiwanuka,Home Again,58,11,35,,,,
69,down,Prince & The Revolution,Purple Rain,37,4,37,,,,
70,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],45,13,17,,,,
71,down,Whitney Houston,I Look to You,55,21,2,,,,
72,-,Ne-Yo,Closer,-,6,18,,,,
73,down,Seal,Love's Divine,29,11,37,,,,
74,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],92,46,3,,,,
75,up,Expensive Soul,Dou-te Nada,89,30,2,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,46,33,,,,
77,-,Wizkid,Smile (feat. H.E.R.),-,77,1,,,,
78,-,Gerilson Insrael,Felicidade,-,78,1,,,,
79,-,Cymande,Brothers on the Slide,-,79,1,,,,
80,-,Domingues,Fica,-,30,2,,,,
81,down,CeeLo Green,Forget You,19,6,37,,,,
82,-,Jhené Aiko,Summer 2020,-,82,1,,,,
83,-,R. Kelly,She's Got That Vibe,-,83,1,,,,
84,-,Orelha Negra,Polaroid,-,84,1,,,,
85,down,Sade,By Your Side,73,35,37,,,,
86,-,Emotional Oranges,Just Like You,-,86,1,,,,
87,-,Little Esther Phillips,Hound Dog,-,87,1,,,,
88,down,Seal,Crazy,34,9,37,,,,
89,-,Summer Walker,Riot,-,89,1,,,,
90,-,Brent Faiyaz,Why'z It So Hard,-,90,1,,,,
91,down,Rihanna,Rehab,66,58,37,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,14,34,,,,
93,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,65,35,,,,
94,down,Nicki Minaj,Super Bass,76,60,37,,,,
95,down,Doja Cat,Say So,87,2,21,100,2020-02-02,6,2020-05-03
96,down,Akon,Smack That (feat. Eminem),91,28,36,,,,
97,down,Des'ree,Life,83,28,34,,,,
98,-,Khalid,Better,-,82,10,,,,
99,down,HMB,Feeling (feat. Da Chick),67,59,32,,,,
100,-,The Weeknd,Call Out My Name,-,26,10,,,,
