Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,112,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,75,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,112,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,112,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),7,4,112,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),40,1,89,,,,
7,down,Richie Campbell,Do You No Wrong,4,1,96,,,,
8,down,Aloe Blacc,I Need a Dollar,6,1,106,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,112,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,6,112,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,3,107,,,,
12,up,Expensive Soul,O Cúpido,12,9,62,,,,
13,down,The Weeknd,Blinding Lights,5,1,106,94,2019-12-01,1,2020-03-01
14,up,Nneka,Heartbeat,15,3,106,,,,
15,up,"Earth, Wind & Fire",September,17,9,112,,,,
16,up,Corinne Bailey Rae,Put Your Records On,16,13,112,,,,
17,up,Richie Campbell,Heaven,18,4,96,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],13,9,112,,,,
19,down,Tina Turner,The Best,14,3,112,,,,
20,up,Alicia Keys,If I Ain't Got You,24,5,102,,,,
21,down,Mariah Carey,I Want To Know What Love Is,19,12,112,,,,
22,down,Chris Brown,With You,20,5,104,,,,
23,down,Prince & The Revolution,Kiss,21,4,106,,,,
24,down,The Weeknd,The Hills,23,12,112,,,,
25,down,CeeLo Green,Forget You,22,6,111,,,,
26,down,Prince & The Revolution,Purple Rain,25,4,112,,,,
27,down,Duffy,Warwick Avenue,26,14,51,,,,
28,up,Seal,Kiss from a Rose,28,7,106,,,,
29,up,Whitney Houston,I Look to You,29,21,77,,,,
30,up,Rihanna,Disturbia,30,20,112,,,,
31,up,John Legend,You & I (Nobody In the World),32,21,112,,,,
32,up,The Weeknd,In Your Eyes,34,1,91,41,2020-03-22,12,2020-03-29
33,up,Seal,Crazy,35,9,111,,,,
34,down,John Legend,Love Me Now,33,9,109,,,,
35,up,Seal,Love's Divine,37,11,111,,,,
36,up,Barry White,"You're the First, The Last, My Everything",36,24,112,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,24,111,,,,
38,up,Rihanna,Don't Stop the Music,38,23,112,,,,
39,down,Joss Stone,Right to Be Wrong,31,20,112,,,,
40,up,Expensive Soul,Dou-te Nada,41,30,75,,,,
41,up,Estelle,Conqueror,43,38,47,,,,
42,up,Aya Nakamura,Djadja,45,12,98,85,2020-06-28,70,2020-07-19
43,up,The Weeknd,Blinding Lights (Instrumental),46,40,54,,,,
44,-,Ely Bruna,I Will Always Love You,-,44,1,,,,
45,-,Sonia Polak,Killing Me Softy (feat. Anthony Rodriguez),-,45,1,,,,
46,down,Lionel Richie,Stuck On You,39,25,112,,,,
47,up,Marvin Gaye,Let's Get It On,47,11,112,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,14,99,,,,
49,down,Grace Jones,La vie en rose,48,33,50,,,,
50,up,Alicia Keys,Brand New Me,50,35,112,,,,
51,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,26,96,,,,
52,up,Andra Day,Rise Up,81,7,107,63,2020-04-05,63,2020-04-05
53,up,Tina Turner,Private Dancer (Single Edit),55,23,112,,,,
54,up,Expensive Soul,Eu Não Sei,57,44,74,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,1,43,6,2021-03-14,2,2021-05-09
56,up,Richie Campbell,Slowly,58,15,99,,,,
57,up,"Earth, Wind & Fire",Let's Groove,59,39,112,,,,
58,up,Kool & The Gang,Celebration,61,33,112,,,,
59,down,Sade,By Your Side,52,35,89,,,,
60,up,Lauryn Hill,Can't Take My Eyes Off of You,60,36,112,,,,
61,up,Michael Kiwanuka,Cold Little Heart,62,32,106,,,,
62,up,Mark Ronson,Valerie,78,16,107,,,,
63,up,Chet Faker,No Diggity,63,46,108,,,,
64,up,Diana Ross & Lionel Richie,Endless Love,76,29,111,,,,
65,down,Lionel Richie,Hello,42,29,112,,,,
66,-,Tina Turner,Proud Mary,-,21,97,,,,
67,down,Ne-Yo,Miss Independent,66,31,110,,,,
68,up,Lionel Richie,"Say You, Say Me",74,43,112,,,,
69,down,Ne-Yo,So Sick,68,41,112,,,,
70,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,30,112,,,,
71,up,Chris Brown,Don't Wake Me Up,71,40,101,,,,
72,down,Sam Sparro,Black & Gold,70,53,89,,,,
73,down,Sade,Smooth Operator (Single Version),64,38,112,,,,
74,up,Alicia Keys,Fallin',79,12,34,,,,
75,down,The Weeknd,Save Your Tears,49,1,49,80,2020-03-22,1,2021-03-21
76,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],44,13,59,,,,
77,down,Sade,Your Love Is King,69,45,112,,,,
78,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,33,76,2021-04-25,2,2021-05-02
79,down,Chris Brown,Turn Up the Music,73,45,105,,,,
80,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,16,92,,,,
81,-,Michael Kiwanuka,Home Again,-,11,107,,,,
82,up,Expensive Soul,13 Mulheres,84,70,46,,,,
83,down,Akon,Smack That (feat. Eminem),77,28,101,,,,
