Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,159,94,2019-12-01,1,2020-03-01
2,down,Aloe Blacc,I Need a Dollar,1,1,165,,,,
3,up,Nneka,Heartbeat,3,3,160,,,,
4,up,Richie Campbell,Heaven,14,4,154,,,,
5,up,Chris Brown,With You,6,5,159,,,,
6,up,CeeLo Green,Forget You,7,6,169,,,,
7,down,Prince & The Revolution,Kiss,4,4,164,,,,
8,up,Alicia Keys,If I Ain't Got You,8,5,161,,,,
9,up,Seal,Kiss from a Rose,9,7,163,,,,
10,up,The Weeknd,In Your Eyes,10,1,144,41,2020-03-22,12,2020-03-29
11,up,Andra Day,Rise Up,11,7,159,63,2020-04-05,63,2020-04-05
12,up,John Legend,Love Me Now,13,9,167,,,,
13,up,Seal,Love's Divine,16,11,170,,,,
14,up,Alicia Keys,Fallin',15,12,92,,,,
15,up,Aya Nakamura,Djadja,17,12,156,85,2020-06-28,70,2020-07-19
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,154,,,,
17,up,Richie Campbell,Slowly,18,15,151,,,,
18,up,The Weeknd,Save Your Tears,22,1,108,80,2020-03-22,1,2021-03-21
19,down,Tina Turner,The Best,12,3,171,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,63,76,2021-04-25,2,2021-05-02
21,up,Mark Ronson,Valerie,25,16,162,,,,
22,up,HMB,O Amor É Assim (feat. Carminho),28,1,143,,,,
23,up,Seal,Crazy,53,9,170,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,16,133,,,,
25,-,Miguel,Sure Thing,-,25,1,,,,
26,-,ロバータ・フラック,Killing Me Softly With His Song (DJ Spinna Remix),-,26,1,,,,
27,-,Kimberly Brewer,Don't Make Me Wait Too Long (feat. Joe & Stevie Wonder),-,27,1,,,,
28,-,Willy William,Ego (Radio Edit),-,28,1,,,,
29,up,Prince & The Revolution,Purple Rain,39,4,171,,,,
30,-,N'digo,Good Morning,-,30,1,,,,
31,-,Ava Lily,Closure,-,31,1,,,,
32,-,Hotel Ugly,Shut up My Moms Calling,-,32,1,,,,
