Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,1,10,41,2020-03-22,12,2020-03-29
3,down,John Legend,All of Me,2,1,31,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,31,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),6,1,22,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,5,30,,,,
7,up,The Weeknd,Can't Feel My Face,8,5,31,,,,
8,up,Estelle,American Boy (feat. Kanye West),10,6,31,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,11,3,30,,,,
10,up,Aloe Blacc,I Need a Dollar,12,1,31,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,31,,,,
12,up,Nneka,Heartbeat,15,3,27,,,,
13,up,"Earth, Wind & Fire",September,16,9,31,,,,
14,up,Richie Campbell,Heaven,18,4,20,,,,
15,up,The Weeknd,The Hills,21,12,31,,,,
16,up,Corinne Bailey Rae,Put Your Records On,24,13,31,,,,
17,up,Tina Turner,The Best,19,3,31,,,,
18,up,Chris Brown,With You,20,5,31,,,,
19,up,Mariah Carey,I Want To Know What Love Is,22,12,31,,,,
20,up,CeeLo Green,Forget You,25,6,31,,,,
21,up,Prince & The Revolution,Kiss,26,4,31,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,31,,,,
23,up,Seal,Kiss from a Rose,27,7,29,,,,
24,up,Alicia Keys & Jack White,Another Way to Die,82,9,21,,,,
25,up,Rihanna,Disturbia,28,20,31,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),17,4,31,,,,
27,up,John Legend,You & I (Nobody In the World),30,21,31,,,,
28,down,Prince & The Revolution,Purple Rain,9,4,31,,,,
29,up,Doja Cat,Say So,67,2,15,100,2020-02-02,6,2020-05-03
30,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],3,3,3,,,,
31,up,Rihanna,Don't Stop the Music,32,23,31,,,,
32,up,Lionel Richie,Stuck On You,34,25,31,,,,
33,up,Barry White,"You're the First, The Last, My Everything",33,24,31,,,,
34,up,Seal,Crazy,35,9,31,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,26,28,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,24,31,,,,
37,up,Lionel Richie,Hello,38,29,31,,,,
38,down,Joss Stone,Right to Be Wrong,37,20,31,,,,
39,up,Marvin Gaye,Let's Get It On,39,11,31,,,,
40,up,Andra Day,Rise Up,52,7,31,63,2020-04-05,63,2020-04-05
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,30,31,,,,
42,-,Aya Nakamura,Djadja,-,12,26,85,2020-06-28,70,2020-07-19
43,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),41,37,29,,,,
44,-,Richie Campbell,Do You No Wrong,-,1,28,,,,
45,up,Lauryn Hill,Can't Take My Eyes Off of You,46,36,31,,,,
46,down,Alicia Keys,Brand New Me,43,35,31,,,,
47,down,Sade,Smooth Operator (Single Version),45,38,31,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,14,28,,,,
49,down,"Earth, Wind & Fire",Let's Groove,44,39,31,,,,
50,down,Tina Turner,Private Dancer (Single Edit),49,23,31,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,46,27,,,,
52,-,6LACK,ATL Freestyle,-,52,1,,,,
53,up,Michael Kiwanuka,Cold Little Heart,59,14,29,,,,
54,-,John Legend,Love Me Now,-,9,30,,,,
55,down,Sade,By Your Side,50,35,31,,,,
56,down,Ne-Yo,So Sick,53,41,31,,,,
57,down,Chet Faker,No Diggity,54,46,31,,,,
58,down,Sade,Your Love Is King,56,45,31,,,,
59,up,Michael Kiwanuka,Home Again,64,11,29,,,,
60,down,Lionel Richie,"Say You, Say Me",58,43,31,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,55,29,31,,,,
62,up,Kool & The Gang,Celebration,62,33,31,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,16,25,,,,
64,down,Mark Ronson,Valerie,60,16,28,,,,
65,down,Sam Sparro,Black & Gold,63,53,9,,,,
66,down,Michael Kiwanuka,Cold Little Heart,57,32,30,,,,
67,down,HMB,Peito,66,27,31,,,,
68,down,Tina Turner,Proud Mary,61,21,30,,,,
69,down,Ne-Yo,Miss Independent,68,31,31,,,,
70,up,Rihanna,Rehab,70,58,31,,,,
71,down,Alicia Keys,If I Ain't Got You,23,5,28,,,,
72,down,HMB,Feeling (feat. Da Chick),71,59,28,,,,
73,down,Nicki Minaj,Super Bass,72,60,31,,,,
74,down,Ne-Yo,Because of You,73,60,30,,,,
75,down,Chet Faker,I'm into You,74,67,31,,,,
76,up,Akon,Smack That (feat. Eminem),79,28,30,,,,
77,up,Lionel Richie,Dancing On the Ceiling,94,58,27,,,,
78,down,Des'ree,Life,75,28,29,,,,
79,down,Seal,Love's Divine,31,11,31,,,,
80,down,Corinne Bailey Rae,Like a Star,76,66,29,,,,
81,up,Chris Brown,Turn Up the Music,97,45,28,,,,
82,-,Natasha Imani,Good Things,-,82,1,,,,
83,-,Brian McKnight,Nobody,-,83,1,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,65,29,,,,
85,down,Stevie Wonder,Isn't She Lovely,78,24,31,,,,
86,-,Domingues,Fica,-,30,1,,,,
87,-,Part-Time Heroes,Wood,-,87,1,,,,
88,-,Imen Es,1ère fois (feat. Alonzo),-,88,1,,,,
89,-,Kem,I Can't Stop Loving You,-,89,1,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,54,28,,,,
91,-,Macy Gray,I Try,-,17,21,,,,
92,down,Richie Campbell,Slowly,48,15,27,,,,
93,-,Imen Es,Je t'aime en silence,-,93,1,,,,
94,-,Frankie Lymon & The Teenagers,Why Do Fools Fall In love,-,94,1,,,,
95,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,13,13,,,,
96,down,Terence Trent D'Arby,Sign Your Name,85,85,4,,,,
97,up,Alicia Keys,No One (Live),98,22,30,,,,
98,-,Khalid,Better,-,82,9,,,,
99,-,Childish Gambino,Redbone,-,73,14,,,,
100,-,Amy Winehouse,Back to Black,-,81,8,,,,
