Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,51,,,,
2,up,The Weeknd,Blinding Lights,2,1,45,94,2019-12-01,1,2020-03-01
3,up,Expensive Soul,O Amor É Mágico,3,1,14,,,,
4,up,The Weeknd,In Your Eyes,4,1,30,41,2020-03-22,12,2020-03-29
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,51,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,51,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),16,4,51,,,,
8,up,HMB,O Amor É Assim (feat. Carminho),25,1,41,,,,
9,down,The Weeknd,Can't Feel My Face,6,5,51,,,,
10,down,Estelle,American Boy (feat. Kanye West),7,6,51,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,8,3,48,,,,
12,down,Alicia Keys & Jack White,Another Way to Die,9,9,40,,,,
13,up,Expensive Soul,O Cúpido,48,9,4,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],10,9,51,,,,
15,down,Nneka,Heartbeat,11,3,47,,,,
16,down,"Earth, Wind & Fire",September,13,9,51,,,,
17,down,Richie Campbell,Heaven,15,4,40,,,,
18,up,Tina Turner,The Best,19,3,51,,,,
19,up,Chris Brown,With You,20,5,50,,,,
20,down,Corinne Bailey Rae,Put Your Records On,18,13,51,,,,
21,up,Mariah Carey,I Want To Know What Love Is,22,12,51,,,,
22,down,Prince & The Revolution,Purple Rain,14,4,51,,,,
23,up,CeeLo Green,Forget You,23,6,51,,,,
24,down,The Weeknd,The Hills,21,12,51,,,,
25,down,Alicia Keys,If I Ain't Got You,24,5,46,,,,
26,up,Joss Stone,Right to Be Wrong,35,20,51,,,,
27,up,Rihanna,Disturbia,27,20,51,,,,
28,up,Whitney Houston,I Look to You,28,21,16,,,,
29,up,John Legend,You & I (Nobody In the World),30,21,51,,,,
30,down,Andra Day,Rise Up,29,7,49,63,2020-04-05,63,2020-04-05
31,down,John Legend,Love Me Now,26,9,50,,,,
32,up,Alicia Keys,No One (Live),57,22,49,,,,
33,up,Seal,Love's Divine,33,11,50,,,,
34,up,Rihanna,Don't Stop the Music,34,23,51,,,,
35,up,Barry White,"You're the First, The Last, My Everything",36,24,51,,,,
36,up,Expensive Soul,Dou-te Nada,37,30,14,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,24,51,,,,
38,up,Lionel Richie,Hello,39,29,51,,,,
39,down,Lionel Richie,Stuck On You,31,25,51,,,,
40,up,Aya Nakamura,Djadja,40,12,45,85,2020-06-28,70,2020-07-19
41,up,Marvin Gaye,Let's Get It On,41,11,51,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,30,51,,,,
43,down,Alicia Keys,Brand New Me,42,35,51,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,14,47,,,,
45,up,"Earth, Wind & Fire",Let's Groove,46,39,51,,,,
46,up,Richie Campbell,Slowly,47,15,44,,,,
47,up,Expensive Soul,Eu Não Sei,49,44,13,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,45,36,51,,,,
49,up,Sade,Smooth Operator (Single Version),53,38,51,,,,
50,up,Chet Faker,No Diggity,60,46,50,,,,
51,up,Ne-Yo,So Sick,52,41,51,,,,
52,-,The Weeknd,In Your Eyes,-,42,2,,,,
53,-,Modesto Medio,La Remontada,-,53,1,,,,
54,up,Chris Brown,Turn Up the Music,68,45,48,,,,
55,down,Mark Ronson,Valerie,51,16,47,,,,
56,down,Michael Kiwanuka,Cold Little Heart,54,32,50,,,,
57,down,Lionel Richie,"Say You, Say Me",55,43,51,,,,
58,up,Sade,Your Love Is King,63,45,51,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,56,29,51,,,,
60,up,Sam Sparro,Black & Gold,64,53,29,,,,
61,down,Michael Kiwanuka,Home Again,58,11,49,,,,
62,up,Tina Turner,Private Dancer (Single Edit),62,23,51,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,16,41,,,,
64,up,Tina Turner,Proud Mary,67,21,48,,,,
65,up,Kool & The Gang,Celebration,73,33,51,,,,
66,up,Michael Kiwanuka,Cold Little Heart,81,14,44,,,,
67,up,Rihanna,Rehab,82,58,51,,,,
68,up,HMB,Feeling (feat. Da Chick),83,59,42,,,,
69,up,Nicki Minaj,Super Bass,84,60,51,,,,
70,up,Expensive Soul,Limbo,85,54,40,,,,
71,up,Chet Faker,I'm into You,86,67,49,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,24,47,,,,
73,up,Expensive Soul,13 Mulheres,97,70,7,,,,
74,up,Des'ree,Life,99,28,44,,,,
75,-,Corinne Bailey Rae,Like a Star,-,66,42,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,65,48,,,,
77,-,Ne-Yo,Closer,-,6,23,,,,
78,down,Ne-Yo,Miss Independent,38,31,51,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,58,41,,,,
80,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,21,,,,
81,down,Ne-Yo,Because of You,74,60,49,,,,
82,-,Kelis,Trick Me,-,67,38,,,,
83,up,Ne-Yo,Sexy Love,96,65,20,,,,
84,-,Barry White,Just the Way You Are (Single Version),-,69,32,,,,
85,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,85,1,,,,
86,-,H.E.R.,Damage,-,86,1,,,,
87,-,Four Tops,I'm In a Different World (Mono),-,87,1,,,,
88,-,Four Tops,I'll Turn to Stone (Mono),-,88,1,,,,
89,-,Cie,"Abraço-te Depois (Hino Covid-19) [feat. Tropical Elektro, Anastácio Afonso & Wavyi]",-,89,1,,,,
90,up,Stevie Wonder,Happy Birthday,95,46,28,,,,
91,down,Akon,Smack That (feat. Eminem),90,28,50,,,,
92,down,Macy Gray,I Try,91,17,40,,,,
93,-,Childish Gambino,Redbone,-,73,22,,,,
94,down,Seal,Crazy,72,9,50,,,,
95,down,Chris Brown,Don't Wake Me Up,88,40,45,,,,
96,-,Aloe Blacc,I Need a Dollar,-,1,48,,,,
97,up,Chaka Khan,Ain't Nobody,100,96,4,,,,
98,-,Akon,Right Now (Na Na Na),-,62,18,,,,
99,-,Prince,When Doves Cry (Edit),-,73,15,,,,
100,-,Bee Gees,You Should Be Dancing (Edit),-,94,4,,,,
