Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,10,,,,
2,-,The Weeknd,Blinding Lights,-,1,4,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,10,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,10,,,,
5,down,Richie Campbell,Do You No Wrong,3,1,8,,,,
6,down,Aloe Blacc,I Need a Dollar,4,1,10,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,5,10,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),13,4,10,,,,
9,down,Estelle,American Boy (feat. Kanye West),7,6,10,,,,
10,down,Prince & The Revolution,Purple Rain,8,4,10,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,10,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,9,3,10,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],10,9,10,,,,
14,up,Nneka,Heartbeat,15,3,8,,,,
15,up,Corinne Bailey Rae,Put Your Records On,16,13,10,,,,
16,down,"Earth, Wind & Fire",September,12,9,10,,,,
17,up,The Weeknd,The Hills,27,12,10,,,,
18,down,Chris Brown,With You,17,5,10,,,,
19,down,Mariah Carey,I Want To Know What Love Is,18,12,10,,,,
20,up,CeeLo Green,Forget You,20,6,10,,,,
21,up,Prince & The Revolution,Kiss,21,4,10,,,,
22,down,Tina Turner,The Best,19,3,10,,,,
23,down,Alicia Keys,If I Ain't Got You,22,5,7,,,,
24,down,Seal,Kiss from a Rose,23,7,10,,,,
25,up,Rihanna,Disturbia,26,20,10,,,,
26,down,Joss Stone,Right to Be Wrong,25,20,10,,,,
27,up,John Legend,You & I (Nobody In the World),28,21,10,,,,
28,down,John Legend,Love Me Now,24,9,10,,,,
29,up,Rihanna,Don't Stop the Music,30,23,10,,,,
30,down,Seal,Love's Divine,29,11,10,,,,
31,-,Richie Campbell,Heaven,-,4,6,,,,
32,up,Seal,Crazy,32,9,10,,,,
33,up,Barry White,"You're the First, The Last, My Everything",33,24,10,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,24,10,,,,
35,down,Lionel Richie,Stuck On You,34,25,10,,,,
36,up,Lionel Richie,Hello,36,29,10,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,26,7,,,,
38,down,Aya Nakamura,Djadja,14,12,10,85,2020-06-28,70,2020-07-19
39,up,Alicia Keys,No One (Live),89,22,10,,,,
40,down,Ne-Yo,Miss Independent,37,31,10,,,,
41,down,Grace Jones,La vie en rose,40,33,10,,,,
42,down,Marvin Gaye,Let's Get It On,39,11,10,,,,
43,up,Michael Kiwanuka,Cold Little Heart,51,14,10,,,,
44,-,Alicia Keys,Underdog,-,44,1,69,2020-01-12,43,2020-03-29
45,down,Sade,By Your Side,41,35,10,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,30,10,,,,
47,down,Andra Day,Rise Up,38,7,10,63,2020-04-05,63,2020-04-05
48,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),45,37,10,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,14,7,,,,
50,up,Richie Campbell,Slowly,52,15,9,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,42,36,10,,,,
52,down,Alicia Keys,Brand New Me,47,35,10,,,,
53,down,"Earth, Wind & Fire",Let's Groove,48,39,10,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,46,8,,,,
55,-,Ernie Hines,Our Generation,-,55,1,,,,
56,up,Usher,Scream,61,54,2,,,,
57,down,Kool & The Gang,Celebration,50,33,10,,,,
58,up,Sade,Your Love Is King,62,45,10,,,,
59,up,Lionel Richie,"Say You, Say Me",64,43,10,,,,
60,down,Michael Kiwanuka,Home Again,53,11,8,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,60,29,10,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,16,9,,,,
63,up,Expensive Soul,Que Saudade,70,57,9,,,,
64,down,Tina Turner,Private Dancer (Single Edit),63,23,10,,,,
65,up,Akon,Smack That (feat. Eminem),80,28,9,,,,
66,up,HMB,Peito,67,27,10,,,,
67,down,Michael Kiwanuka,Cold Little Heart,54,32,10,,,,
68,up,Stevie Wonder,Isn't She Lovely,73,24,10,,,,
69,up,Corinne Bailey Rae,Like a Star,77,66,10,,,,
70,down,Ne-Yo,So Sick,55,41,10,,,,
71,down,Tina Turner,Proud Mary,68,21,10,,,,
72,down,Sade,Smooth Operator (Single Version),43,38,10,,,,
73,down,Rihanna,Rehab,69,58,10,,,,
74,down,Nicki Minaj,Super Bass,71,60,10,,,,
75,down,Ne-Yo,Because of You,74,60,10,,,,
76,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,6,,,,
77,down,Des'ree,Life,76,28,10,,,,
78,-,Leela James,Everything,-,78,1,,,,
79,-,Ben l'Oncle Soul,Next To You,-,79,1,,,,
80,down,Chet Faker,No Diggity,59,46,10,,,,
81,up,Lionel Richie,Dancing On the Ceiling,81,58,10,,,,
82,-,BJ the Chicago Kid,Champagne,-,58,1,,,,
83,-,Macy Gray,Cold World,-,83,1,,,,
84,down,Chet Faker,I'm into You,72,67,10,,,,
85,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,54,10,,,,
86,-,Stevie Wonder,Happy Birthday,-,46,3,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,65,10,,,,
88,down,Kelis,Trick Me,79,67,10,,,,
89,-,Chris Brown,Don't Wake Me Up,-,40,8,,,,
90,down,Chris Brown,Turn Up the Music,85,45,9,,,,
91,-,Mark Ronson,Valerie,-,16,7,,,,
92,-,HMB,Feeling (feat. Da Chick),-,59,9,,,,
93,down,Barry White,Just the Way You Are (Single Version),75,69,10,,,,
94,up,Sade,No Ordinary Love,100,76,7,,,,
95,up,Expensive Soul,Amar É que É Preciso,97,82,5,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),82,77,10,,,,
97,down,Prince,When Doves Cry (Edit),92,73,6,,,,
98,down,Amy Winehouse,Back to Black,95,81,3,,,,
99,down,Bee Gees,You Should Be Dancing (Edit),96,94,3,,,,
100,down,Akon,Right Now (Na Na Na),83,62,7,,,,
