Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,62,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,62,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,25,,,,
4,up,HMB,O Amor É Assim (feat. Carminho),4,1,51,,,,
5,up,Aloe Blacc,I Need a Dollar,6,1,59,,,,
6,up,The Weeknd,Can't Feel My Face,8,5,62,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,6,62,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,3,59,,,,
9,up,Expensive Soul,O Cúpido,11,9,15,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],12,9,62,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,62,,,,
12,up,The Weeknd,Blinding Lights,13,1,56,94,2019-12-01,1,2020-03-01
13,up,Nneka,Heartbeat,15,3,58,,,,
14,up,Prince & The Revolution,Purple Rain,68,4,62,,,,
15,up,"Earth, Wind & Fire",September,17,9,62,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),9,4,62,,,,
17,down,Richie Campbell,Heaven,16,4,51,,,,
18,up,Corinne Bailey Rae,Put Your Records On,20,13,62,,,,
19,down,The Weeknd,The Hills,18,12,62,,,,
20,down,Tina Turner,The Best,19,3,62,,,,
21,up,Prince & The Revolution,Kiss,25,4,58,,,,
22,down,Chris Brown,With You,21,5,61,,,,
23,up,Mariah Carey,I Want To Know What Love Is,23,12,62,,,,
24,down,CeeLo Green,Forget You,22,6,62,,,,
25,down,Alicia Keys,If I Ain't Got You,24,5,54,,,,
26,up,Seal,Kiss from a Rose,26,7,56,,,,
27,up,Joss Stone,Right to Be Wrong,32,20,62,,,,
28,up,The Weeknd,In Your Eyes,30,1,41,41,2020-03-22,12,2020-03-29
29,down,Rihanna,Disturbia,28,20,62,,,,
30,down,Whitney Houston,I Look to You,29,21,27,,,,
31,up,John Legend,You & I (Nobody In the World),33,21,62,,,,
32,down,Andra Day,Rise Up,31,7,60,63,2020-04-05,63,2020-04-05
33,up,Seal,Crazy,38,9,61,,,,
34,up,John Legend,Love Me Now,34,9,60,,,,
35,up,Lionel Richie,Stuck On You,35,25,62,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,24,62,,,,
37,down,Seal,Love's Divine,36,11,61,,,,
38,down,Barry White,"You're the First, The Last, My Everything",37,24,62,,,,
39,up,Rihanna,Don't Stop the Music,39,23,62,,,,
40,up,Expensive Soul,Dou-te Nada,40,30,25,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),81,40,4,,,,
42,down,Lionel Richie,Hello,41,29,62,,,,
43,up,Aya Nakamura,Djadja,43,12,56,85,2020-06-28,70,2020-07-19
44,down,Marvin Gaye,Let's Get It On,42,11,62,,,,
45,up,Lauryn Hill,Can't Take My Eyes Off of You,45,36,62,,,,
46,-,Duffy,Warwick Avenue,-,14,1,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,30,62,,,,
48,up,Alicia Keys,Brand New Me,48,35,62,,,,
49,up,Sade,Smooth Operator (Single Version),49,38,62,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,14,56,,,,
51,down,Richie Campbell,Slowly,47,15,54,,,,
52,up,Tina Turner,Private Dancer (Single Edit),52,23,62,,,,
53,up,"Earth, Wind & Fire",Let's Groove,53,39,62,,,,
54,up,Expensive Soul,Eu Não Sei,54,44,24,,,,
55,down,Michael Kiwanuka,Cold Little Heart,50,32,60,,,,
56,down,Chet Faker,No Diggity,55,46,61,,,,
57,down,Sade,Your Love Is King,56,45,62,,,,
58,down,Kool & The Gang,Celebration,57,33,62,,,,
59,up,Lionel Richie,"Say You, Say Me",60,43,62,,,,
60,up,Mark Ronson,Valerie,61,16,58,,,,
61,up,Sam Sparro,Black & Gold,62,53,40,,,,
62,down,Diana Ross & Lionel Richie,Endless Love,59,29,62,,,,
63,up,Akon,Smack That (feat. Eminem),91,28,61,,,,
64,up,Michael Kiwanuka,Home Again,64,11,60,,,,
65,up,Macy Gray,I Try,65,17,51,,,,
66,up,HMB,Peito,67,27,60,,,,
67,down,Tina Turner,Proud Mary,63,21,58,,,,
68,up,Rihanna,Rehab,69,58,62,,,,
69,down,Ne-Yo,So Sick,58,41,62,,,,
70,up,HMB,Feeling (feat. Da Chick),70,59,52,,,,
71,up,Expensive Soul,Limbo,71,54,51,,,,
72,up,Ne-Yo,Because of You,79,60,60,,,,
73,down,Stevie Wonder,Isn't She Lovely,66,24,58,,,,
74,down,Chet Faker,I'm into You,72,67,60,,,,
75,down,Childish Gambino,Redbone,73,73,32,,,,
76,down,Lionel Richie,Dancing On the Ceiling,75,58,52,,,,
77,down,Expensive Soul,13 Mulheres,74,70,18,,,,
78,down,Des'ree,Life,76,28,54,,,,
79,down,Corinne Bailey Rae,Like a Star,77,66,53,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,65,59,,,,
81,down,Kelis,Trick Me,80,67,49,,,,
82,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,72,15,,,,
83,down,Barry White,Just the Way You Are (Single Version),82,69,43,,,,
84,down,Jeremih,Don't Tell 'Em (feat. YG),83,77,36,,,,
85,-,Terence Trent D'Arby,Sign Your Name,-,85,5,,,,
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,54,57,,,,
87,down,Akon,Right Now (Na Na Na),84,62,26,,,,
88,down,Sade,No Ordinary Love,86,76,27,,,,
89,-,Alicia Keys,No One (Live),-,22,59,,,,
90,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,28,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,90,70,30,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,73,19,,,,
93,up,Khalid,Better,94,82,21,,,,
94,-,Al Green,Let's Stay Together,-,87,7,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,74,3,,,,
96,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,96,5,,,,
97,-,Destiny's Child,Say My Name (Edit),-,97,1,,,,
98,-,Expensive Soul,Amar É que É Preciso,-,82,8,,,,
99,up,Prince,When Doves Cry (Edit),100,73,21,,,,
100,-,Ne-Yo,Sexy Love,-,65,29,,,,
