Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,Expensive Soul,O Amor É Mágico,2,1,93,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,130,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,130,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,130,,,,
6,up,Richie Campbell,Do You No Wrong,7,1,112,,,,
7,up,Aloe Blacc,I Need a Dollar,8,1,124,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,130,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,6,130,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,3,125,,,,
11,up,Expensive Soul,O Cúpido,13,9,80,,,,
12,-,Soarito,Arrepios,-,12,1,,,,
13,up,"Earth, Wind & Fire",September,14,9,130,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],22,9,130,,,,
15,up,The Weeknd,Blinding Lights,15,1,122,94,2019-12-01,1,2020-03-01
16,up,Tina Turner,The Best,45,3,130,,,,
17,down,Alicia Keys & Jack White,Another Way to Die,12,9,89,,,,
18,down,Nneka,Heartbeat,16,3,124,,,,
19,down,Corinne Bailey Rae,Put Your Records On,17,13,130,,,,
20,down,The Weeknd,The Hills,19,12,130,,,,
21,down,Richie Campbell,Heaven,18,4,114,,,,
22,down,Mariah Carey,I Want To Know What Love Is,21,12,130,,,,
23,up,Alicia Keys,If I Ain't Got You,23,5,120,,,,
24,up,Prince & The Revolution,Purple Rain,25,4,130,,,,
25,up,Duffy,Warwick Avenue,26,14,69,,,,
26,up,Seal,Kiss from a Rose,27,7,122,,,,
27,up,John Legend,Love Me Now,36,9,127,,,,
28,up,Lionel Richie,Stuck On You,38,25,130,,,,
29,down,Whitney Houston,I Look to You,28,21,95,,,,
30,down,Rihanna,Disturbia,29,20,130,,,,
31,up,Joss Stone,Right to Be Wrong,31,20,130,,,,
32,down,HMB,O Amor É Assim (feat. Carminho),6,1,102,,,,
33,up,Andra Day,Rise Up,34,7,125,63,2020-04-05,63,2020-04-05
34,down,John Legend,You & I (Nobody In the World),33,21,130,,,,
35,down,Prince & The Revolution,Kiss,24,4,124,,,,
36,up,Barry White,"You're the First, The Last, My Everything",39,24,130,,,,
37,up,Alicia Keys,No One (Live),37,22,116,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,24,129,,,,
39,up,Rihanna,Don't Stop the Music,41,23,130,,,,
40,up,Expensive Soul,Dou-te Nada,43,30,93,,,,
41,up,Lionel Richie,Hello,46,29,130,,,,
42,up,Estelle,Conqueror,47,38,65,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),48,40,72,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,51,30,130,,,,
45,up,Aya Nakamura,Djadja,49,12,115,85,2020-06-28,70,2020-07-19
46,up,Marvin Gaye,Let's Get It On,52,11,130,,,,
47,up,The Weeknd,Save Your Tears,62,1,67,80,2020-03-22,1,2021-03-21
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,14,116,,,,
49,up,Sade,By Your Side,53,35,107,,,,
50,up,Tina Turner,Private Dancer (Single Edit),60,23,129,,,,
51,up,Grace Jones,La vie en rose,58,33,68,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,54,36,130,,,,
53,up,Alicia Keys,Brand New Me,59,35,130,,,,
54,up,Sade,Smooth Operator (Single Version),57,38,130,,,,
55,up,"Earth, Wind & Fire",Let's Groove,61,39,130,,,,
56,up,Expensive Soul,Eu Não Sei,63,44,92,,,,
57,down,CeeLo Green,Forget You,20,6,129,,,,
58,up,Michael Kiwanuka,Cold Little Heart,65,32,124,,,,
59,-,Chris Brown,With You,-,5,120,,,,
60,up,Chet Faker,No Diggity,66,46,126,,,,
61,up,Sade,Your Love Is King,67,45,130,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,86,1,59,6,2021-03-14,2,2021-05-09
63,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,69,,,,
64,up,Ne-Yo,So Sick,69,41,130,,,,
65,up,Lionel Richie,"Say You, Say Me",70,43,130,,,,
66,up,Diana Ross & Lionel Richie,Endless Love,71,29,129,,,,
67,down,The Weeknd,In Your Eyes,40,1,106,41,2020-03-22,12,2020-03-29
68,down,Kool & The Gang,Celebration,64,33,129,,,,
69,down,Alicia Keys,Fallin',30,12,51,,,,
70,up,Chris Brown,Turn Up the Music,85,45,119,,,,
71,down,Seal,Crazy,32,9,129,,,,
72,-,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),-,72,1,,,,
73,down,Usher,Scream,68,54,21,,,,
74,down,Mark Ronson,Valerie,73,16,124,,,,
75,down,Seal,Love's Divine,35,11,129,,,,
76,down,Ne-Yo,Miss Independent,50,31,128,,,,
77,-,Richie Campbell,Slowly,-,15,112,,,,
78,-,Chris Brown,Don't Wake Me Up,-,40,113,,,,
79,down,Ne-Yo,Closer,42,6,78,,,,
80,up,Michael Kiwanuka,Cold Little Heart,80,14,97,,,,
81,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),82,26,113,,,,
82,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,16,105,,,,
83,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,1,41,76,2021-04-25,2,2021-05-02
84,-,Akon,Smack That (feat. Eminem),-,28,105,,,,
85,up,Michael Kiwanuka,Home Again,88,11,118,,,,
