Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,193,,,,
2,up,Richie Campbell,Do You No Wrong,3,1,195,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,209,,,,
4,up,Aloe Blacc,I Need a Dollar,5,1,217,,,,
5,down,The Weeknd,Blinding Lights,2,1,213,94,2019-12-01,1,2020-03-01
6,up,Nneka,Heartbeat,6,3,213,,,,
7,up,Richie Campbell,Heaven,7,4,205,,,,
8,up,Prince & The Revolution,Purple Rain,8,4,223,,,,
9,up,Chris Brown,With You,9,5,210,,,,
10,up,Prince & The Revolution,Kiss,11,4,215,,,,
11,down,Alicia Keys,If I Ain't Got You,10,5,206,,,,
12,up,CeeLo Green,Forget You,12,6,223,,,,
13,up,Seal,Kiss from a Rose,13,7,217,,,,
14,up,Andra Day,Rise Up,15,7,207,63,2020-04-05,63,2020-04-05
15,up,Seal,Love's Divine,17,11,224,,,,
16,up,Alicia Keys,Fallin',19,12,141,,,,
17,up,Seal,Crazy,18,9,223,,,,
18,up,Aya Nakamura,Djadja,20,12,208,85,2020-06-28,70,2020-07-19
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,14,205,,,,
20,up,Richie Campbell,Slowly,24,15,201,,,,
21,down,The Weeknd,In Your Eyes,14,1,196,41,2020-03-22,12,2020-03-29
22,-,Michael Kiwanuka,Cold Little Heart,-,14,153,,,,
23,down,The Weeknd,Save Your Tears,21,1,154,80,2020-03-22,1,2021-03-21
24,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,16,180,,,,
25,-,Gutto,Hoje Vai Ser Demais,-,25,1,,,,
26,-,Freddie Jackson,Me and Mrs. Jones,-,26,1,,,,
27,down,John Legend,Love Me Now,16,9,221,,,,
28,down,Tina Turner,The Best,22,3,222,,,,
29,down,Mark Ronson,Valerie,25,16,212,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,105,76,2021-04-25,2,2021-05-02
31,-,Gutto,Hey (A Noite É Aqui) (feat. Boss Ac),-,31,1,,,,
32,-,Chris Brown,Juicy Booty (feat. Jhené Aiko & R. Kelly),-,32,1,,,,
33,-,Macy Gray,I Try,-,17,121,,,,
