Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,160,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,161,,,,
3,down,Expensive Soul,O Amor É Mágico,2,1,123,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,161,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,161,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,134,,,,
7,up,Richie Campbell,Do You No Wrong,26,1,141,,,,
8,down,Aloe Blacc,I Need a Dollar,7,1,156,,,,
9,down,The Weeknd,Can't Feel My Face,8,5,161,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,6,160,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,3,155,,,,
12,down,Alicia Keys & Jack White,Another Way to Die,11,9,115,,,,
13,up,Expensive Soul,O Cúpido,37,9,105,,,,
14,down,"Earth, Wind & Fire",September,13,9,160,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],12,9,161,,,,
16,down,Corinne Bailey Rae,Put Your Records On,14,13,160,,,,
17,down,Richie Campbell,Heaven,15,4,146,,,,
18,down,The Weeknd,The Hills,16,12,161,,,,
19,down,Chris Brown,With You,18,5,150,,,,
20,down,Mariah Carey,I Want To Know What Love Is,17,12,161,,,,
21,down,Alicia Keys,If I Ain't Got You,19,5,152,,,,
22,down,CeeLo Green,Forget You,20,6,160,,,,
23,down,Prince & The Revolution,Purple Rain,21,4,162,,,,
24,down,Prince & The Revolution,Kiss,22,4,155,,,,
25,down,Duffy,Warwick Avenue,23,14,100,,,,
26,down,Seal,Kiss from a Rose,24,7,154,,,,
27,down,Whitney Houston,I Look to You,25,21,125,,,,
28,up,John Legend,Love Me Now,28,9,158,,,,
29,down,Rihanna,Disturbia,27,20,161,,,,
30,up,Joss Stone,Right to Be Wrong,36,20,161,,,,
31,down,John Legend,You & I (Nobody In the World),30,21,160,,,,
32,down,Alicia Keys,Fallin',31,12,83,,,,
33,down,The Weeknd,In Your Eyes,32,1,135,41,2020-03-22,12,2020-03-29
34,down,Rihanna,Don't Stop the Music,29,23,161,,,,
35,down,Lionel Richie,Stuck On You,33,25,161,,,,
36,up,Andra Day,Rise Up,70,7,150,63,2020-04-05,63,2020-04-05
37,down,Seal,Love's Divine,34,11,161,,,,
38,down,Barry White,"You're the First, The Last, My Everything",35,24,161,,,,
39,up,Alicia Keys,No One (Live),41,22,141,,,,
40,down,Seal,Crazy,38,9,161,,,,
41,down,Expensive Soul,Dou-te Nada,39,30,123,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,24,160,,,,
43,down,Lionel Richie,Hello,40,29,161,,,,
44,down,Estelle,Conqueror,42,38,95,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),43,40,102,,,,
46,down,Tina Turner,The Best,45,3,162,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,30,161,,,,
48,down,Marvin Gaye,Let's Get It On,47,11,161,,,,
49,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,26,139,,,,
50,down,Ne-Yo,Miss Independent,44,31,159,,,,
51,up,Sade,By Your Side,64,35,138,,,,
52,-,Jacquees,Tipsy,-,52,1,,,,
53,-,Fika & Fabich,Pj's in Brazil,-,53,1,,,,
54,down,Grace Jones,La vie en rose,49,33,99,,,,
55,up,Sade,Smooth Operator (Single Version),55,38,161,,,,
56,up,Lauryn Hill,Can't Take My Eyes Off of You,78,36,161,,,,
57,down,Alicia Keys,Brand New Me,50,35,161,,,,
58,down,Tina Turner,Private Dancer (Single Edit),57,23,159,,,,
59,down,Richie Campbell,Slowly,58,15,142,,,,
60,down,"Earth, Wind & Fire",Let's Groove,59,39,160,,,,
61,down,Kool & The Gang,Celebration,60,33,159,,,,
62,down,Usher,Scream,61,54,51,,,,
63,up,JoJo,Too Little Too Late,77,41,17,,,,
64,down,Chris Brown,Don't Wake Me Up,62,40,142,,,,
65,down,The Weeknd,Save Your Tears,56,1,99,80,2020-03-22,1,2021-03-21
66,up,Michael Kiwanuka,Cold Little Heart,67,32,155,,,,
67,down,Expensive Soul,Eu Não Sei,66,44,123,,,,
68,up,Lionel Richie,"Say You, Say Me",73,43,161,,,,
69,up,Chet Faker,No Diggity,75,46,156,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,1,81,6,2021-03-14,2,2021-05-09
71,up,Chris Brown,Turn Up the Music,72,45,147,,,,
72,up,Ne-Yo,So Sick,82,41,158,,,,
73,up,Aya Nakamura,Djadja,80,12,147,85,2020-06-28,70,2020-07-19
74,down,Sade,Your Love Is King,69,45,161,,,,
75,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,75,1,,,,
76,-,Jacquees & Future,When You Bad Like That,-,76,1,,,,
77,-,Ne-Yo,Closer,-,6,98,,,,
78,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,46,61,,,,
79,down,Mark Ronson,Valerie,74,16,153,,,,
80,down,Diana Ross & Lionel Richie,Endless Love,68,29,160,,,,
81,up,Akon,Smack That (feat. Eminem),84,28,112,,,,
82,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,56,76,2021-04-25,2,2021-05-02
