Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,174,,,,
2,up,The Weeknd,Blinding Lights,3,1,192,94,2019-12-01,1,2020-03-01
3,down,Richie Campbell,Do You No Wrong,2,1,174,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,189,,,,
5,up,Nneka,Heartbeat,6,3,193,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,202,,,,
7,up,Richie Campbell,Heaven,7,4,184,,,,
8,up,CeeLo Green,Forget You,8,6,202,,,,
9,up,Seal,Kiss from a Rose,9,7,196,,,,
10,up,The Weeknd,In Your Eyes,10,1,175,41,2020-03-22,12,2020-03-29
11,up,John Legend,Love Me Now,11,9,200,,,,
12,up,Seal,Crazy,12,9,202,,,,
13,up,Seal,Love's Divine,13,11,203,,,,
14,up,Alicia Keys,Fallin',14,12,125,,,,
15,up,Aya Nakamura,Djadja,15,12,187,85,2020-06-28,70,2020-07-19
16,up,The Weeknd,Save Your Tears,23,1,137,80,2020-03-22,1,2021-03-21
17,down,Richie Campbell,Slowly,16,15,180,,,,
18,down,Tina Turner,The Best,17,3,203,,,,
19,down,Mark Ronson,Valerie,18,16,193,,,,
20,up,John Legend,All of Me,20,1,177,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,16,163,,,,
22,-,6LACK,Mean It,-,22,1,,,,
23,-,Hannes,Stockholmsvy (feat. Waterbaby),-,23,1,,,,
24,up,Andra Day,Rise Up,28,7,188,63,2020-04-05,63,2020-04-05
25,-,The Sextones,Beck & Call,-,25,1,,,,
26,-,Becky Sikasa,Wait Up,-,26,1,,,,
27,-,The Sextones,Better Late Than Never,-,27,1,,,,
28,up,Michael Kiwanuka,Cold Little Heart,30,14,136,,,,
29,-,The Sextones,Without You,-,29,1,,,,
30,-,The Sextones,Daydreaming,-,30,1,,,,
31,-,Nayr Faquirá,Cansada,-,31,1,,,,
