Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,47,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,10,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,47,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,47,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),11,4,47,,,,
6,down,HMB,O Amor É Assim (feat. Carminho),5,1,38,,,,
7,down,Richie Campbell,Do You No Wrong,6,1,43,,,,
8,up,The Weeknd,Can't Feel My Face,12,5,47,,,,
9,down,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
10,up,Andra Day,Rise Up,26,7,45,63,2020-04-05,63,2020-04-05
11,down,Estelle,American Boy (feat. Kanye West),10,6,47,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,3,44,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],14,9,47,,,,
14,up,"Earth, Wind & Fire",September,18,9,47,,,,
15,up,Nneka,Heartbeat,17,3,43,,,,
16,up,Richie Campbell,Heaven,19,4,36,,,,
17,down,Corinne Bailey Rae,Put Your Records On,15,13,47,,,,
18,up,Mariah Carey,I Want To Know What Love Is,20,12,47,,,,
19,down,Prince & The Revolution,Purple Rain,8,4,47,,,,
20,up,CeeLo Green,Forget You,21,6,47,,,,
21,up,Alicia Keys,If I Ain't Got You,23,5,42,,,,
22,up,The Weeknd,The Hills,22,12,47,,,,
23,up,Prince & The Revolution,Kiss,25,4,44,,,,
24,up,Seal,Kiss from a Rose,56,7,44,,,,
25,up,John Legend,Love Me Now,27,9,46,,,,
26,up,Whitney Houston,I Look to You,28,21,12,,,,
27,up,Joss Stone,Right to Be Wrong,37,20,47,,,,
28,down,The Weeknd,In Your Eyes,24,1,26,41,2020-03-22,12,2020-03-29
29,up,Rihanna,Disturbia,29,20,47,,,,
30,-,Domingues,Fica,-,30,3,,,,
31,down,John Legend,You & I (Nobody In the World),30,21,47,,,,
32,up,Seal,Love's Divine,89,11,46,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,24,47,,,,
34,down,Lionel Richie,Stuck On You,31,25,47,,,,
35,down,Barry White,"You're the First, The Last, My Everything",32,24,47,,,,
36,down,Rihanna,Don't Stop the Music,33,23,47,,,,
37,-,Lloyd & Voices For Change,They Don't Care,-,37,1,,,,
38,-,Alicia Keys,3 Hour Drive,-,38,1,,,,
39,-,Alicia Keys & Jack White,Another Way to Die,-,9,36,,,,
40,down,Tina Turner,The Best,16,3,47,,,,
41,down,Seal,Crazy,34,9,46,,,,
42,down,Expensive Soul,Dou-te Nada,35,30,10,,,,
43,-,Expensive Soul,O Cúpido,-,9,1,,,,
44,down,Lionel Richie,Hello,39,29,47,,,,
45,up,Ne-Yo,Miss Independent,60,31,47,,,,
46,down,Marvin Gaye,Let's Get It On,40,11,47,,,,
47,down,Alicia Keys,Brand New Me,45,35,47,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,30,47,,,,
49,down,Sade,Smooth Operator (Single Version),46,38,47,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,47,36,47,,,,
51,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),91,26,44,,,,
52,down,"Earth, Wind & Fire",Let's Groove,50,39,47,,,,
53,down,Richie Campbell,Slowly,48,15,40,,,,
54,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,23,,,,
55,down,Aloe Blacc,I Need a Dollar,9,1,47,,,,
56,down,Expensive Soul,Eu Não Sei,51,44,9,,,,
57,down,Ne-Yo,So Sick,53,41,47,,,,
58,up,Chet Faker,No Diggity,90,46,46,,,,
59,down,Michael Kiwanuka,Cold Little Heart,54,32,46,,,,
60,down,Sade,Your Love Is King,55,45,47,,,,
61,up,Sam Sparro,Black & Gold,63,53,25,,,,
62,down,Lionel Richie,"Say You, Say Me",59,43,47,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,61,29,47,,,,
64,down,Mark Ronson,Valerie,62,16,43,,,,
65,down,Michael Kiwanuka,Home Again,64,11,45,,,,
66,-,Kaleem Taylor,Until,-,66,1,,,,
67,-,"Calvin Harris, The Weeknd",Over Now,-,67,1,,,,
68,-,Cool Hipnoise,Be Thankful For What You've Got,-,68,1,,,,
69,down,Macy Gray,I Try,65,17,36,,,,
70,down,HMB,Peito,66,27,47,,,,
71,down,Tina Turner,Proud Mary,67,21,44,,,,
72,down,Rihanna,Rehab,68,58,47,,,,
73,up,Nicki Minaj,Super Bass,75,60,47,,,,
74,up,HMB,Feeling (feat. Da Chick),94,59,40,,,,
75,-,James Vickery & SG Lewis,Pressure,-,75,1,,,,
76,down,Kool & The Gang,Celebration,57,33,47,,,,
77,down,Chris Brown,With You,36,5,46,,,,
78,down,Expensive Soul,Limbo,69,54,36,,,,
79,down,Chris Brown,Turn Up the Music,73,45,44,,,,
80,-,Aya Nakamura,Djadja,-,12,41,85,2020-06-28,70,2020-07-19
81,down,Akon,Smack That (feat. Eminem),72,28,46,,,,
82,down,Tina Turner,Private Dancer (Single Edit),44,23,47,,,,
83,up,Des'ree,Life,96,28,41,,,,
84,down,Chris Brown,Don't Wake Me Up,49,40,41,,,,
85,up,Chet Faker,I'm into You,93,67,45,,,,
86,up,Ne-Yo,Because of You,86,60,45,,,,
87,down,Corinne Bailey Rae,Like a Star,76,66,40,,,,
88,-,Alicia Keys,No One (Live),-,22,45,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,16,37,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,65,45,,,,
91,-,Barry White,Just the Way You Are (Single Version),-,69,31,,,,
92,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),43,37,45,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,14,43,,,,
94,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,54,43,,,,
95,-,Childish Gambino,Redbone,-,73,21,,,,
96,-,Ne-Yo,Sexy Love,-,65,18,,,,
97,down,Expensive Soul,13 Mulheres,70,70,4,,,,
98,down,Stevie Wonder,Isn't She Lovely,71,24,44,,,,
99,-,Jackson 5,I Want You Back,-,83,10,,,,
100,down,Stevie Wonder,Happy Birthday,92,46,26,,,,
