Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,1,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,1,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,4,1,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),6,1,1,,,,
6,up,Aloe Blacc,I Need a Dollar,7,1,1,,,,
7,up,Alicia Keys,Girl On Fire (Live),8,5,1,,,,
8,up,Estelle,American Boy (feat. Kanye West),9,6,1,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,1,,,,
10,up,Prince & The Revolution,Purple Rain,43,4,1,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,3,1,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],12,9,1,,,,
13,up,"Earth, Wind & Fire",September,14,9,1,,,,
14,up,Corinne Bailey Rae,Put Your Records On,15,13,1,,,,
15,up,Tina Turner,The Best,18,3,1,,,,
16,up,Chris Brown,With You,19,5,1,,,,
17,down,The Weeknd,The Hills,16,12,1,,,,
18,up,CeeLo Green,Forget You,21,6,1,,,,
19,up,Mariah Carey,I Want To Know What Love Is,22,12,1,,,,
20,up,John Legend,Love Me Now,27,9,1,,,,
21,up,Seal,Kiss from a Rose,25,7,1,,,,
22,up,Rihanna,Disturbia,28,20,1,,,,
23,up,John Legend,You & I (Nobody In the World),29,21,1,,,,
24,up,Seal,Love's Divine,33,11,1,,,,
25,up,Barry White,"You're the First, The Last, My Everything",30,24,1,,,,
26,up,Rihanna,Don't Stop the Music,36,23,1,,,,
27,up,Lionel Richie,Stuck On You,37,25,1,,,,
28,up,Seal,Crazy,38,9,1,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,24,1,,,,
30,up,Lionel Richie,Hello,39,29,1,,,,
31,up,Aya Nakamura,Djadja,40,12,1,85,2020-06-28,70,2020-07-19
32,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,1,,,,
33,-,Ne-Yo,Miss Independent,-,31,1,,,,
34,down,Joss Stone,Right to Be Wrong,26,20,1,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,30,1,,,,
36,up,Marvin Gaye,Let's Get It On,42,11,1,,,,
37,up,Sade,By Your Side,83,35,1,,,,
38,up,Sade,Smooth Operator (Single Version),45,38,1,,,,
39,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),47,37,1,,,,
40,up,Grace Jones,La vie en rose,51,33,1,,,,
41,up,Alicia Keys,Brand New Me,50,35,1,,,,
42,-,Ne-Yo,Closer,-,6,1,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,53,36,1,,,,
44,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,14,1,,,,
45,up,"Earth, Wind & Fire",Let's Groove,54,39,1,,,,
46,up,Chris Brown,Don't Wake Me Up,55,40,1,,,,
47,down,Michael Kiwanuka,Cold Little Heart,41,14,1,,,,
48,up,Tina Turner,Private Dancer (Single Edit),57,23,1,,,,
49,up,Andra Day,Rise Up,49,7,1,63,2020-04-05,63,2020-04-05
50,up,Sade,Your Love Is King,64,45,1,,,,
51,up,Kool & The Gang,Celebration,66,33,1,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,65,29,1,,,,
53,-,Alicia Keys & Jack White,Another Way to Die,-,9,1,,,,
54,up,Michael Kiwanuka,Cold Little Heart,60,32,1,,,,
55,up,Lionel Richie,"Say You, Say Me",61,43,1,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,16,1,,,,
57,up,HMB,Peito,68,27,1,,,,
58,up,Rihanna,Rehab,71,58,1,,,,
59,up,HMB,Feeling (feat. Da Chick),72,59,1,,,,
60,up,Ne-Yo,Because of You,79,60,1,,,,
61,up,Nicki Minaj,Super Bass,73,60,1,,,,
62,up,Akon,Right Now (Na Na Na),95,62,1,,,,
63,up,Macy Gray,I Try,85,17,1,,,,
64,up,Stevie Wonder,Isn't She Lovely,78,24,1,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,65,1,,,,
66,up,Corinne Bailey Rae,Like a Star,77,66,1,,,,
67,up,Kelis,Trick Me,80,67,1,,,,
68,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,1,,,,
69,up,Barry White,Just the Way You Are (Single Version),81,69,1,,,,
70,up,Lionel Richie,Dancing On the Ceiling,82,58,1,,,,
71,down,Prince & The Revolution,Kiss,67,4,1,,,,
72,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],97,72,1,,,,
73,-,Ne-Yo,Sexy Love,-,65,1,,,,
74,up,Prince,When Doves Cry (Edit),100,73,1,,,,
75,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,1,,,,
76,up,Tina Turner,Proud Mary,87,21,1,,,,
77,up,Jeremih,Don't Tell 'Em (feat. YG),96,77,1,,,,
78,-,Sade,No Ordinary Love,-,76,1,,,,
79,up,Whitney Houston,I Will Always Love You (2000 Remaster),98,73,1,,,,
80,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,76,1,,,,
81,up,Amy Winehouse,Back to Black,89,81,1,,,,
82,down,Richie Campbell,Heaven,17,4,1,,,,
83,down,Chet Faker,I'm into You,75,67,1,,,,
84,-,The Commodores,Easy,-,84,1,,,,
85,-,Childish Gambino,Redbone,-,73,1,,,,
86,down,Chet Faker,No Diggity,56,46,1,,,,
87,down,Ne-Yo,So Sick,62,41,1,,,,
88,down,Alicia Keys,If I Ain't Got You,24,5,1,,,,
89,down,Alicia Keys,No One (Live),32,22,1,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,90,1,,,,
91,down,Richie Campbell,Slowly,59,15,1,,,,
92,down,Mark Ronson,Valerie,63,16,1,,,,
93,down,Expensive Soul,Limbo,69,54,1,,,,
94,down,Expensive Soul,Que Saudade,70,57,1,,,,
95,down,Des'ree,Life,74,28,1,,,,
96,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,89,1,57,2020-07-26,57,2020-07-26
97,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,96,1,,,,
98,-,Jackson 5,I Want You Back,-,83,1,,,,
99,down,The Weeknd,Call Out My Name,92,26,1,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,94,1,,,,
