Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,186,94,2019-12-01,1,2020-03-01
2,down,HMB,O Amor É Assim (feat. Carminho),1,1,168,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,192,,,,
4,up,Nneka,Heartbeat,5,3,187,,,,
5,down,Richie Campbell,Heaven,4,4,178,,,,
6,up,Chris Brown,With You,7,5,185,,,,
7,down,Prince & The Revolution,Purple Rain,6,4,196,,,,
8,up,CeeLo Green,Forget You,8,6,196,,,,
9,up,Prince & The Revolution,Kiss,9,4,191,,,,
10,up,Seal,Kiss from a Rose,10,7,190,,,,
11,up,The Weeknd,In Your Eyes,11,1,169,41,2020-03-22,12,2020-03-29
12,up,Andra Day,Rise Up,12,7,182,63,2020-04-05,63,2020-04-05
13,up,Seal,Crazy,14,9,196,,,,
14,down,John Legend,Love Me Now,13,9,194,,,,
15,up,Seal,Love's Divine,22,11,197,,,,
16,down,Alicia Keys,Fallin',15,12,119,,,,
17,down,Aya Nakamura,Djadja,16,12,181,85,2020-06-28,70,2020-07-19
18,up,The Weeknd,Save Your Tears,24,1,133,80,2020-03-22,1,2021-03-21
19,up,Richie Campbell,Slowly,21,15,174,,,,
20,down,Tina Turner,The Best,17,3,198,,,,
21,down,Mark Ronson,Valerie,18,16,188,,,,
22,up,Macy Gray,I Try,29,17,111,,,,
23,-,The Grease Traps,Color Blind,-,23,1,,,,
24,-,Aloe Blacc,Hold On Tight,-,24,1,,,,
25,-,Pale Jay,Bewilderment,-,25,1,,,,
26,-,"uChill, Eddie Holland & Rico Suave",Jamie (Rico Suave Lofi Flip),-,26,1,,,,
27,-,Lazywax,Cafe,-,27,1,,,,
28,-,The Nite-Liters,Nothing (Can Make Me Love You More Than I Do),-,28,1,,,,
29,-,"uChill, Edwin Starr & Rico Suave",Twenty Five Miles (Rico Suave Lofi Flip),-,29,1,,,,
30,-,Marvin Gaye,You're a Wonderful One,-,30,1,,,,
31,-,Mavis Staples,Down In Mississippi,-,31,1,,,,
