Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,187,,,,
2,up,The Weeknd,Blinding Lights,2,1,205,94,2019-12-01,1,2020-03-01
3,up,Richie Campbell,Do You No Wrong,3,1,187,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,201,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,209,,,,
6,up,Nneka,Heartbeat,6,3,205,,,,
7,up,Richie Campbell,Heaven,7,4,197,,,,
8,up,Chris Brown,With You,8,5,202,,,,
9,up,Prince & The Revolution,Purple Rain,9,4,215,,,,
10,-,Alicia Keys,If I Ain't Got You,-,5,198,,,,
11,down,Prince & The Revolution,Kiss,10,4,207,,,,
12,down,CeeLo Green,Forget You,11,6,215,,,,
13,down,Seal,Kiss from a Rose,12,7,209,,,,
14,down,The Weeknd,In Your Eyes,13,1,188,41,2020-03-22,12,2020-03-29
15,up,Andra Day,Rise Up,21,7,199,63,2020-04-05,63,2020-04-05
16,down,John Legend,Love Me Now,14,9,213,,,,
17,down,Seal,Crazy,15,9,215,,,,
18,down,Seal,Love's Divine,16,11,216,,,,
19,down,Aya Nakamura,Djadja,17,12,200,85,2020-06-28,70,2020-07-19
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,197,,,,
21,down,The Weeknd,Save Your Tears,20,1,149,80,2020-03-22,1,2021-03-21
22,up,Richie Campbell,Slowly,22,15,193,,,,
23,up,Tina Turner,The Best,28,3,214,,,,
24,down,UMI & V,wherever u r,18,18,2,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,97,76,2021-04-25,2,2021-05-02
26,down,Mark Ronson,Valerie,24,16,206,,,,
27,-,HMB,Peito,-,27,109,,,,
28,-,Gianni Bini,Friday Night (Micky More & Andy Tee Extended),-,28,1,,,,
29,down,John Legend,All of Me,23,1,185,,,,
