Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,137,,,,
2,up,Expensive Soul,O Amor É Mágico,3,1,100,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,138,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,138,,,,
5,up,HMB,O Amor É Assim (feat. Carminho),6,1,111,,,,
6,-,:Dharma,Stranger Things (Remix),-,6,1,,,,
7,up,Ne-Yo,Closer,7,6,84,,,,
8,up,Estelle,American Boy (feat. Kanye West),10,6,137,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,4,138,,,,
10,up,Aloe Blacc,I Need a Dollar,12,1,133,,,,
11,down,The Weeknd,Can't Feel My Face,9,5,138,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,3,133,,,,
13,up,Alicia Keys & Jack White,Another Way to Die,13,9,96,,,,
14,up,Expensive Soul,O Cúpido,14,9,87,,,,
15,up,The Weeknd,Blinding Lights,17,1,131,94,2019-12-01,1,2020-03-01
16,down,"Earth, Wind & Fire",September,15,9,137,,,,
17,up,Tina Turner,The Best,18,3,139,,,,
18,down,Richie Campbell,Do You No Wrong,8,1,121,,,,
19,up,Nneka,Heartbeat,19,3,133,,,,
20,up,Corinne Bailey Rae,Put Your Records On,20,13,137,,,,
21,up,Richie Campbell,Heaven,21,4,123,,,,
22,up,The Weeknd,The Hills,22,12,138,,,,
23,up,Alicia Keys,If I Ain't Got You,23,5,129,,,,
24,up,Mariah Carey,I Want To Know What Love Is,24,12,138,,,,
25,up,Prince & The Revolution,Purple Rain,27,4,139,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],16,9,138,,,,
27,down,Prince & The Revolution,Kiss,26,4,133,,,,
28,up,Duffy,Warwick Avenue,28,14,77,,,,
29,up,Seal,Kiss from a Rose,29,7,131,,,,
30,up,The Weeknd,In Your Eyes,35,1,114,41,2020-03-22,12,2020-03-29
31,up,Rihanna,Disturbia,31,20,138,,,,
32,down,Whitney Houston,I Look to You,30,21,102,,,,
33,down,Joss Stone,Right to Be Wrong,32,20,138,,,,
34,down,CeeLo Green,Forget You,25,6,137,,,,
35,down,John Legend,You & I (Nobody In the World),33,21,137,,,,
36,up,John Legend,Love Me Now,36,9,135,,,,
37,down,Alicia Keys,Fallin',34,12,60,,,,
38,up,Rihanna,Don't Stop the Music,41,23,138,,,,
39,up,Seal,Crazy,42,9,138,,,,
40,down,Seal,Love's Divine,39,11,138,,,,
41,up,Barry White,"You're the First, The Last, My Everything",44,24,138,,,,
42,up,Expensive Soul,Dou-te Nada,43,30,100,,,,
43,down,Lionel Richie,Stuck On You,38,25,138,,,,
44,up,Aya Nakamura,Djadja,47,12,124,85,2020-06-28,70,2020-07-19
45,up,Estelle,Conqueror,46,38,72,,,,
46,up,Ne-Yo,Miss Independent,48,31,136,,,,
47,down,Alicia Keys,No One (Live),40,22,122,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),49,40,79,,,,
49,up,Marvin Gaye,Let's Get It On,50,11,138,,,,
50,-,Chris Brown,With You,-,5,127,,,,
51,up,Sade,By Your Side,53,35,115,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,58,36,138,,,,
53,-,Nia Sultana & Rick Ross,Proven,-,53,1,,,,
54,down,Lionel Richie,Hello,45,29,138,,,,
55,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,14,124,,,,
56,down,Grace Jones,La vie en rose,54,33,76,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,66,30,138,,,,
58,up,Alicia Keys,Brand New Me,61,35,138,,,,
59,up,Kool & The Gang,Celebration,65,33,136,,,,
60,down,Sade,Smooth Operator (Single Version),59,38,138,,,,
61,down,The Weeknd,Save Your Tears,51,1,76,80,2020-03-22,1,2021-03-21
62,down,Tina Turner,Private Dancer (Single Edit),60,23,137,,,,
63,up,Richie Campbell,Slowly,63,15,121,,,,
64,up,"Earth, Wind & Fire",Let's Groove,64,39,137,,,,
65,down,Expensive Soul,Eu Não Sei,52,44,100,,,,
66,up,Michael Kiwanuka,Cold Little Heart,70,32,132,,,,
67,up,Sade,Your Love Is King,69,45,138,,,,
68,up,Chet Faker,No Diggity,71,46,133,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,24,137,,,,
70,up,Diana Ross & Lionel Richie,Endless Love,74,29,137,,,,
71,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,75,,,,
72,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,26,119,,,,
73,up,Usher,Scream,79,54,28,,,,
74,down,Chris Brown,Don't Wake Me Up,67,40,120,,,,
75,down,Andra Day,Rise Up,37,7,134,63,2020-04-05,63,2020-04-05
76,up,JoJo,Too Little Too Late,81,41,3,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,14,99,,,,
78,down,Lionel Richie,"Say You, Say Me",73,43,138,,,,
79,down,Mark Ronson,Valerie,68,16,131,,,,
80,down,Ne-Yo,So Sick,72,41,137,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,1,64,6,2021-03-14,2,2021-05-09
82,-,Macy Gray,I Try,-,17,92,,,,
83,down,Chris Brown,Turn Up the Music,76,45,126,,,,
84,-,Tina Turner,Proud Mary,-,21,106,,,,
85,-,Akon,Smack That (feat. Eminem),-,28,106,,,,
