Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,56,,,,
2,up,The Weeknd,Blinding Lights,3,1,50,94,2019-12-01,1,2020-03-01
3,down,Expensive Soul,O Amor É Mágico,2,1,19,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,56,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,56,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,4,56,,,,
7,up,Ne-Yo,Closer,27,6,27,,,,
8,down,Richie Campbell,Do You No Wrong,7,1,51,,,,
9,down,Aloe Blacc,I Need a Dollar,8,1,53,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,56,,,,
11,up,Prince & The Revolution,Purple Rain,11,4,56,,,,
12,up,Estelle,American Boy (feat. Kanye West),12,6,56,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,13,3,53,,,,
14,up,Expensive Soul,O Cúpido,14,9,9,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,56,,,,
16,up,"Earth, Wind & Fire",September,16,9,56,,,,
17,up,Nneka,Heartbeat,18,3,52,,,,
18,up,Tina Turner,The Best,19,3,56,,,,
19,up,Corinne Bailey Rae,Put Your Records On,21,13,56,,,,
20,up,Richie Campbell,Heaven,22,4,45,,,,
21,down,The Weeknd,The Hills,20,12,56,,,,
22,up,Mariah Carey,I Want To Know What Love Is,24,12,56,,,,
23,up,Chris Brown,With You,23,5,55,,,,
24,up,Prince & The Revolution,Kiss,26,4,52,,,,
25,up,CeeLo Green,Forget You,25,6,56,,,,
26,up,Alicia Keys,If I Ain't Got You,51,5,50,,,,
27,up,John Legend,Love Me Now,28,9,55,,,,
28,up,Rihanna,Disturbia,31,20,56,,,,
29,up,Whitney Houston,I Look to You,30,21,21,,,,
30,down,Andra Day,Rise Up,17,7,54,63,2020-04-05,63,2020-04-05
31,-,Domingues,Fica,-,30,4,,,,
32,up,John Legend,You & I (Nobody In the World),32,21,56,,,,
33,down,The Weeknd,In Your Eyes,10,1,35,41,2020-03-22,12,2020-03-29
34,up,Lionel Richie,Stuck On You,34,25,56,,,,
35,down,Seal,Love's Divine,33,11,55,,,,
36,down,Barry White,"You're the First, The Last, My Everything",35,24,56,,,,
37,down,Rihanna,Don't Stop the Music,36,23,56,,,,
38,up,Seal,Crazy,39,9,55,,,,
39,up,Expensive Soul,Dou-te Nada,41,30,19,,,,
40,down,Joss Stone,Right to Be Wrong,29,20,56,,,,
41,up,Lionel Richie,Hello,42,29,56,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,24,56,,,,
43,up,Ne-Yo,Miss Independent,44,31,56,,,,
44,up,Marvin Gaye,Let's Get It On,46,11,56,,,,
45,-,Kiaz & L7nnon,Pode Ficar,-,45,1,,,,
46,up,Aya Nakamura,Djadja,47,12,50,85,2020-06-28,70,2020-07-19
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,30,56,,,,
48,-,Seal,Kiss from a Rose,-,7,51,,,,
49,down,Alicia Keys,Brand New Me,48,35,56,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,14,51,,,,
51,up,Tina Turner,Private Dancer (Single Edit),54,23,56,,,,
52,up,"Earth, Wind & Fire",Let's Groove,55,39,56,,,,
53,up,Lauryn Hill,Can't Take My Eyes Off of You,56,36,56,,,,
54,up,Chris Brown,Don't Wake Me Up,58,40,50,,,,
55,up,Expensive Soul,Eu Não Sei,60,44,18,,,,
56,up,Ne-Yo,So Sick,57,41,56,,,,
57,up,Michael Kiwanuka,Cold Little Heart,59,32,54,,,,
58,up,Chet Faker,No Diggity,62,46,55,,,,
59,up,Lionel Richie,"Say You, Say Me",61,43,56,,,,
60,up,Diana Ross & Lionel Richie,Endless Love,64,29,56,,,,
61,up,Chris Brown,Turn Up the Music,63,45,53,,,,
62,down,Sade,Smooth Operator (Single Version),52,38,56,,,,
63,up,Michael Kiwanuka,Home Again,67,11,54,,,,
64,up,Mark Ronson,Valerie,68,16,52,,,,
65,up,Sam Sparro,Black & Gold,69,53,34,,,,
66,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,54,51,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,16,46,,,,
68,up,Macy Gray,I Try,72,17,45,,,,
69,up,HMB,Peito,73,27,55,,,,
70,up,Akon,Smack That (feat. Eminem),95,28,55,,,,
71,down,Kool & The Gang,Celebration,66,33,56,,,,
72,up,Rihanna,Rehab,74,58,56,,,,
73,up,Expensive Soul,Limbo,76,54,45,,,,
74,up,Chet Faker,I'm into You,78,67,54,,,,
75,down,Sade,Your Love Is King,65,45,56,,,,
76,up,Ne-Yo,Because of You,90,60,54,,,,
77,up,Alicia Keys,No One (Live),89,22,54,,,,
78,up,Expensive Soul,13 Mulheres,79,70,12,,,,
79,down,Stevie Wonder,Isn't She Lovely,77,24,52,,,,
80,up,Childish Gambino,Redbone,91,73,27,,,,
81,down,Des'ree,Life,80,28,49,,,,
82,up,Corinne Bailey Rae,Like a Star,82,66,47,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,65,53,,,,
84,down,Stevie Wonder,Happy Birthday,50,46,32,,,,
85,up,Lionel Richie,Dancing On the Ceiling,85,58,46,,,,
86,up,Kelis,Trick Me,86,67,43,,,,
87,up,Barry White,Just the Way You Are (Single Version),87,69,37,,,,
88,up,Jeremih,Don't Tell 'Em (feat. YG),88,77,32,,,,
89,-,Akon,Right Now (Na Na Na),-,62,21,,,,
90,up,Ne-Yo,Sexy Love,100,65,25,,,,
91,-,Sade,No Ordinary Love,-,76,22,,,,
92,down,HMB,Feeling (feat. Da Chick),75,59,47,,,,
93,-,Otis Redding,These Arms of Mine,-,85,11,,,,
94,-,Prince,When Doves Cry (Edit),-,73,17,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,83,70,26,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,73,16,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),43,26,51,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,72,11,,,,
99,down,Nicki Minaj,Super Bass,92,60,55,,,,
100,-,Trey Songz,Na Na,-,77,9,,,,
