Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,152,,,,
3,up,Expensive Soul,O Amor É Mágico,3,1,114,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,152,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,152,,,,
6,up,HMB,O Amor É Assim (feat. Carminho),6,1,125,,,,
7,up,Richie Campbell,Do You No Wrong,7,1,135,,,,
8,up,Aloe Blacc,I Need a Dollar,8,1,147,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,6,151,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,152,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,11,3,147,,,,
12,up,Expensive Soul,O Cúpido,13,9,101,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,152,,,,
14,up,The Weeknd,Blinding Lights,17,1,145,94,2019-12-01,1,2020-03-01
15,down,"Earth, Wind & Fire",September,14,9,151,,,,
16,up,Tina Turner,The Best,16,3,153,,,,
17,up,Nneka,Heartbeat,19,3,147,,,,
18,up,The Weeknd,The Hills,22,12,152,,,,
19,up,Corinne Bailey Rae,Put Your Records On,20,13,151,,,,
20,up,Richie Campbell,Heaven,21,4,137,,,,
21,up,Chris Brown,With You,23,5,141,,,,
22,up,Mariah Carey,I Want To Know What Love Is,25,12,152,,,,
23,up,CeeLo Green,Forget You,24,6,151,,,,
24,up,Alicia Keys,If I Ain't Got You,26,5,143,,,,
25,up,Prince & The Revolution,Purple Rain,27,4,153,,,,
26,up,Prince & The Revolution,Kiss,28,4,147,,,,
27,up,Duffy,Warwick Avenue,29,14,91,,,,
28,up,Seal,Kiss from a Rose,30,7,145,,,,
29,up,Whitney Houston,I Look to You,31,21,116,,,,
30,up,John Legend,You & I (Nobody In the World),34,21,151,,,,
31,up,Rihanna,Disturbia,32,20,152,,,,
32,up,Joss Stone,Right to Be Wrong,33,20,152,,,,
33,up,Alicia Keys,Fallin',36,12,74,,,,
34,up,Andra Day,Rise Up,39,7,146,63,2020-04-05,63,2020-04-05
35,up,The Weeknd,In Your Eyes,37,1,128,41,2020-03-22,12,2020-03-29
36,up,John Legend,Love Me Now,38,9,149,,,,
37,up,Barry White,"You're the First, The Last, My Everything",40,24,152,,,,
38,up,Seal,Love's Divine,41,11,152,,,,
39,up,Lionel Richie,Stuck On You,42,25,152,,,,
40,up,Seal,Crazy,43,9,152,,,,
41,up,Lionel Richie,Hello,45,29,152,,,,
42,up,Expensive Soul,Dou-te Nada,44,30,114,,,,
43,down,Rihanna,Don't Stop the Music,35,23,152,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),48,40,93,,,,
45,up,Estelle,Conqueror,46,38,86,,,,
46,up,Ne-Yo,Miss Independent,57,31,150,,,,
47,up,Aya Nakamura,Djadja,47,12,138,85,2020-06-28,70,2020-07-19
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,30,152,,,,
49,up,Marvin Gaye,Let's Get It On,50,11,152,,,,
50,up,Tina Turner,Private Dancer (Single Edit),61,23,151,,,,
51,-,The Brand New Heavies,Have a Good Time,-,51,1,,,,
52,-,엘로,"OSAKA (feat. ZICO) [From GRADATION, Vol. 4]",-,52,1,,,,
53,-,Tommy Stewart,Bump & Hustle Music,-,53,1,,,,
54,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,14,138,,,,
55,up,Lauryn Hill,Can't Take My Eyes Off of You,55,36,152,,,,
56,down,Grace Jones,La vie en rose,52,33,90,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,24,151,,,,
58,up,Sade,Smooth Operator (Single Version),58,38,152,,,,
59,up,Alicia Keys,Brand New Me,60,35,152,,,,
60,down,Richie Campbell,Slowly,59,15,135,,,,
61,up,The Weeknd,Save Your Tears,62,1,90,80,2020-03-22,1,2021-03-21
62,up,"Earth, Wind & Fire",Let's Groove,63,39,151,,,,
63,up,Kool & The Gang,Celebration,64,33,150,,,,
64,up,Usher,Scream,65,54,42,,,,
65,up,Michael Kiwanuka,Cold Little Heart,66,32,146,,,,
66,up,Chris Brown,Don't Wake Me Up,67,40,133,,,,
67,down,Sade,By Your Side,51,35,129,,,,
68,up,Expensive Soul,Eu Não Sei,68,44,114,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,46,54,,,,
70,-,Michael Kiwanuka,Cold Little Heart,-,14,106,,,,
71,up,Lionel Richie,"Say You, Say Me",85,43,152,,,,
72,down,Chet Faker,No Diggity,70,46,147,,,,
73,up,Alicia Keys,No One (Live),82,22,134,,,,
74,-,The Gap Band,Baby Baba Boogie,-,74,1,,,,
75,-,Clara,To The Moon,-,75,1,,,,
76,up,Mark Ronson,Valerie,77,16,145,,,,
77,down,Sade,Your Love Is King,72,45,152,,,,
78,-,Beggar & Co,Goin' Home to See My Baby (2021 Remix),-,78,1,,,,
79,-,Lance Ferguson,Got Myself a Good Man,-,79,1,,,,
80,-,Breakwater,Work It Out,-,80,1,,,,
81,-,Nik West,Do What You Gotta Do,-,81,1,,,,
82,down,Chris Brown,Turn Up the Music,74,45,138,,,,
83,-,The Soul Snatchers,Now That You've Got It,-,83,1,,,,
84,-,Macy Gray,I Try,-,17,95,,,,
85,down,Alicia Keys & Jack White,Another Way to Die,12,9,108,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,16,121,,,,
87,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),81,26,132,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,80,29,151,,,,
89,down,Ne-Yo,So Sick,86,41,150,,,,
