Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,24,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,24,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,24,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,24,,,,
6,up,Richie Campbell,Do You No Wrong,6,1,22,,,,
7,up,Prince & The Revolution,Purple Rain,13,4,24,,,,
8,down,The Weeknd,Can't Feel My Face,7,5,24,,,,
9,down,Alicia Keys,Girl On Fire (Live),8,5,24,,,,
10,up,Estelle,American Boy (feat. Kanye West),10,6,24,,,,
11,down,Aloe Blacc,I Need a Dollar,9,1,24,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,11,3,23,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,9,24,,,,
14,up,Leon Bridges,Inside Friend (feat. John Mayer),69,14,2,,,,
15,up,"Earth, Wind & Fire",September,15,9,24,,,,
16,down,Nneka,Heartbeat,14,3,20,,,,
17,up,Alicia Keys & Jack White,Another Way to Die,86,9,17,,,,
18,down,Corinne Bailey Rae,Put Your Records On,16,13,24,,,,
19,up,Chris Brown,With You,19,5,24,,,,
20,down,Tina Turner,The Best,17,3,24,,,,
21,down,CeeLo Green,Forget You,20,6,24,,,,
22,down,The Weeknd,The Hills,18,12,24,,,,
23,down,Prince & The Revolution,Kiss,22,4,24,,,,
24,down,Mariah Carey,I Want To Know What Love Is,21,12,24,,,,
25,up,Alicia Keys,If I Ain't Got You,30,5,21,,,,
26,down,Rihanna,Disturbia,25,20,24,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,24,24,,,,
28,down,John Legend,Love Me Now,24,9,24,,,,
29,down,John Legend,You & I (Nobody In the World),26,21,24,,,,
30,down,Seal,Love's Divine,27,11,24,,,,
31,up,Barry White,"You're the First, The Last, My Everything",31,24,24,,,,
32,down,Rihanna,Don't Stop the Music,29,23,24,,,,
33,down,Seal,Crazy,28,9,24,,,,
34,up,Seal,Kiss from a Rose,63,7,24,,,,
35,down,Lionel Richie,Stuck On You,32,25,24,,,,
36,down,Joss Stone,Right to Be Wrong,23,20,24,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,26,21,,,,
38,down,Lionel Richie,Hello,35,29,24,,,,
39,up,Sade,By Your Side,43,35,24,,,,
40,up,Aya Nakamura,Djadja,65,12,21,85,2020-06-28,70,2020-07-19
41,down,Andra Day,Rise Up,37,7,24,63,2020-04-05,63,2020-04-05
42,down,Marvin Gaye,Let's Get It On,38,11,24,,,,
43,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),39,37,22,,,,
44,down,Alicia Keys,Brand New Me,40,35,24,,,,
45,down,Sade,Smooth Operator (Single Version),42,38,24,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,41,36,24,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,14,21,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,30,24,,,,
49,down,"Earth, Wind & Fire",Let's Groove,45,39,24,,,,
50,down,Tina Turner,Private Dancer (Single Edit),47,23,24,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,46,20,,,,
52,up,Richie Campbell,Slowly,74,15,20,,,,
53,down,Kool & The Gang,Celebration,51,33,24,,,,
54,down,Chet Faker,No Diggity,50,46,24,,,,
55,up,Doja Cat,Say So,94,2,9,100,2020-02-02,6,2020-05-03
56,down,Michael Kiwanuka,Cold Little Heart,46,32,24,,,,
57,down,Sade,Your Love Is King,53,45,24,,,,
58,up,Michael Kiwanuka,Home Again,60,11,22,,,,
59,down,Lionel Richie,"Say You, Say Me",54,43,24,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,55,29,24,,,,
61,down,Mark Ronson,Valerie,56,16,21,,,,
62,up,Macy Gray,I Try,79,17,15,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,16,18,,,,
64,down,HMB,Peito,61,27,24,,,,
65,down,Ne-Yo,So Sick,52,41,24,,,,
66,up,Expensive Soul,Que Saudade,73,57,21,,,,
67,up,Expensive Soul,Limbo,67,54,19,,,,
68,up,Rihanna,Rehab,80,58,24,,,,
69,up,Nicki Minaj,Super Bass,96,60,24,,,,
70,up,HMB,Feeling (feat. Da Chick),97,59,23,,,,
71,-,Barry White,Just the Way You Are (Single Version),-,69,18,,,,
72,up,Chet Faker,I'm into You,100,67,24,,,,
73,down,Tina Turner,Proud Mary,68,21,23,,,,
74,up,Kelis,Trick Me,95,67,20,,,,
75,down,Akon,Smack That (feat. Eminem),64,28,23,,,,
76,up,Sade,No Ordinary Love,98,76,14,,,,
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,65,23,,,,
78,-,Corinne Bailey Rae,Like a Star,-,66,23,,,,
79,-,Reneé Dominique & Asch,Idk (I Don't Know),-,79,1,,,,
80,up,Chris Brown,Don't Wake Me Up,87,40,21,,,,
81,-,Ne-Yo,Because of You,-,60,23,,,,
82,down,Alicia Keys,No One (Live),66,22,23,,,,
83,down,Ne-Yo,Miss Independent,36,31,24,,,,
84,down,Sam Sparro,Black & Gold,57,53,2,,,,
85,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],85,13,11,,,,
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,54,21,,,,
87,-,Lionel Richie,Dancing On the Ceiling,-,58,22,,,,
88,-,Sister Sledge,We Are Family,-,88,1,,,,
89,-,Childish Gambino,Redbone,-,73,9,,,,
90,-,Stevie Wonder,Happy Birthday,-,46,8,,,,
91,up,Stevie Wonder,Isn't She Lovely,99,24,24,,,,
92,-,Otis Redding,These Arms of Mine,-,85,3,,,,
93,-,Amy Winehouse,Back to Black,-,81,6,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,77,18,,,,
95,-,Des'ree,Life,-,28,22,,,,
96,-,Usher & Alicia Keys,My Boo,-,90,8,,,,
97,-,Prince,When Doves Cry (Edit),-,73,10,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,70,13,,,,
99,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,96,4,,,,
100,-,Khalid,Better,-,82,7,,,,
