Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,166,94,2019-12-01,1,2020-03-01
2,down,HMB,O Amor É Assim (feat. Carminho),1,1,150,,,,
3,up,Richie Campbell,Do You No Wrong,3,1,151,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,169,,,,
5,up,Aloe Blacc,I Need a Dollar,31,1,172,,,,
6,up,Richie Campbell,Heaven,6,4,161,,,,
7,down,Nneka,Heartbeat,5,3,167,,,,
8,down,Prince & The Revolution,Kiss,7,4,171,,,,
9,up,Prince & The Revolution,Purple Rain,18,4,178,,,,
10,up,Chris Brown,With You,10,5,165,,,,
11,down,CeeLo Green,Forget You,8,6,176,,,,
12,down,Alicia Keys,If I Ain't Got You,9,5,168,,,,
13,down,Seal,Kiss from a Rose,11,7,170,,,,
14,down,The Weeknd,In Your Eyes,12,1,151,41,2020-03-22,12,2020-03-29
15,down,Andra Day,Rise Up,13,7,166,63,2020-04-05,63,2020-04-05
16,down,John Legend,Love Me Now,14,9,174,,,,
17,up,Seal,Love's Divine,25,11,177,,,,
18,down,Alicia Keys,Fallin',16,12,99,,,,
19,down,Seal,Crazy,15,9,176,,,,
20,down,Aya Nakamura,Djadja,17,12,163,85,2020-06-28,70,2020-07-19
21,down,The Weeknd,Save Your Tears,19,1,115,80,2020-03-22,1,2021-03-21
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,14,161,,,,
23,down,Richie Campbell,Slowly,22,15,158,,,,
24,down,Tina Turner,The Best,21,3,178,,,,
25,-,Macy Gray,I Try,-,17,105,,,,
26,down,Mark Ronson,Valerie,24,16,169,,,,
27,-,Satin Jackets & Mandy Jones,In This Life,-,27,1,,,,
28,-,BLK ODYSSY & BNXN fka Buju,Lay Low,-,28,1,,,,
29,-,Nobu Woods,Too Involved,-,29,1,,,,
30,-,Patrice Rushen,Look Up (Remastered Version),-,30,1,,,,
31,-,Alicia Keys,Trillions (feat. Brent Faiyaz),-,31,1,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,68,76,2021-04-25,2,2021-05-02
33,-,Steve Lacy,Looks,-,33,1,,,,
34,-,Nobu Woods,Issues,-,34,1,,,,
35,-,Nobu Woods,Depends,-,35,1,,,,
36,-,Soopasoul,Do Me Wrong (feat. Sitzka),-,36,1,,,,
37,-,Whodamanny,Dance to the Bone,-,37,1,,,,
38,-,Rosa,Il Sassofono Blu,-,38,1,,,,
39,-,Whodamanny,Future Talk,-,39,1,,,,
40,-,Legacy,Mondays Blues,-,40,1,,,,
41,-,J Gale Gaymon,Study Wrong,-,41,1,,,,
42,-,Alan Parker,Unlimited Love,-,42,1,,,,
