Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HMB,O Amor É Assim (feat. Carminho),1,1,179,,,,
2,up,Richie Campbell,Do You No Wrong,3,1,179,,,,
3,down,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
4,up,Shakira & Beyoncé,Beautiful Liar,26,3,193,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,201,,,,
6,down,Richie Campbell,Heaven,5,4,189,,,,
7,down,Prince & The Revolution,Purple Rain,6,4,207,,,,
8,down,Chris Brown,With You,7,5,194,,,,
9,up,CeeLo Green,Forget You,10,6,207,,,,
10,up,Alicia Keys,If I Ain't Got You,29,5,192,,,,
11,up,Andra Day,Rise Up,11,7,193,63,2020-04-05,63,2020-04-05
12,up,John Legend,Love Me Now,12,9,205,,,,
13,up,Seal,Crazy,13,9,207,,,,
14,up,Seal,Love's Divine,15,11,208,,,,
15,up,Alicia Keys,Fallin',30,12,129,,,,
16,up,Aya Nakamura,Djadja,17,12,192,85,2020-06-28,70,2020-07-19
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,14,189,,,,
18,up,The Weeknd,Save Your Tears,31,1,141,80,2020-03-22,1,2021-03-21
19,up,Richie Campbell,Slowly,19,15,185,,,,
20,up,Tina Turner,The Best,32,3,207,,,,
21,down,Mark Ronson,Valerie,20,16,198,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,16,168,,,,
23,down,Seal,Kiss from a Rose,14,7,201,,,,
24,down,The Weeknd,In Your Eyes,16,1,180,41,2020-03-22,12,2020-03-29
25,down,Prince & The Revolution,Kiss,8,4,201,,,,
26,up,Michael Kiwanuka,Cold Little Heart,33,14,140,,,,
27,-,The Young Punx & Lexa Hill,Kiss of Life,-,27,1,,,,
28,-,"Studio 54 Music, JKriv & Adeline",Lovin' Is Really My Game (Club Mix),-,28,1,,,,
29,-,Samoht,Emergency,-,29,1,,,,
30,-,Thomas Dybdahl,Then There Was You,-,30,1,,,,
31,-,Samoht,Easy,-,31,1,,,,
32,-,Aaron Taylor,Help,-,32,1,,,,
33,-,Malted Milk,The Best in Me,-,33,1,,,,
34,-,céro,lady madrizZz,-,34,1,,,,
35,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,35,1,,,,
