Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Do You No Wrong,1,1,165,,,,
2,up,The Weeknd,Blinding Lights,2,1,182,94,2019-12-01,1,2020-03-01
3,up,Aloe Blacc,I Need a Dollar,3,1,188,,,,
4,up,Nneka,Heartbeat,4,3,183,,,,
5,-,HMB,O Amor É Assim (feat. Carminho),-,1,164,,,,
6,up,Prince & The Revolution,Purple Rain,6,4,192,,,,
7,up,Chris Brown,With You,7,5,181,,,,
8,up,CeeLo Green,Forget You,8,6,192,,,,
9,up,Prince & The Revolution,Kiss,10,4,187,,,,
10,up,Seal,Kiss from a Rose,12,7,186,,,,
11,up,John Legend,Love Me Now,14,9,190,,,,
12,up,Seal,Crazy,16,9,192,,,,
13,up,Alicia Keys,Fallin',17,12,115,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,14,177,,,,
15,up,Tina Turner,The Best,21,3,194,,,,
16,-,Shakira & Beyoncé,Beautiful Liar,-,3,181,,,,
17,up,Mark Ronson,Valerie,23,16,184,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,16,155,,,,
19,down,Seal,Love's Divine,15,11,193,,,,
20,down,Richie Campbell,Heaven,5,4,175,,,,
21,-,Andra Day,Rise Up,-,7,178,63,2020-04-05,63,2020-04-05
22,down,Alicia Keys,If I Ain't Got You,9,5,183,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,81,76,2021-04-25,2,2021-05-02
24,down,The Weeknd,In Your Eyes,13,1,166,41,2020-03-22,12,2020-03-29
25,-,H-Town,Back Seat (Wit No Sheets),-,25,1,,,,
26,-,Drippppp._,Nobody to Love,-,26,1,,,,
27,-,PARDØ,Nada,-,27,1,,,,
28,-,Roy Woods,Test What I Know,-,28,1,,,,
29,down,Aya Nakamura,Djadja,20,12,178,85,2020-06-28,70,2020-07-19
30,down,The Weeknd,Save Your Tears,18,1,131,80,2020-03-22,1,2021-03-21
31,down,Richie Campbell,Slowly,22,15,172,,,,
32,-,Michael Kiwanuka,Cold Little Heart,-,14,128,,,,
33,-,Macy Gray,I Try,-,17,109,,,,
34,-,The Brothers of Soul,Dream,-,34,1,,,,
35,-,Roy Woods,Don't Love Me,-,35,1,,,,
36,-,Roy Woods,Young Boy Problems,-,36,1,,,,
37,-,J. Brown,Weightless (feat. Kevin Ross),-,37,1,,,,
38,down,Dyamante DJ,Vai Novinha Ah Ah Ah,11,3,5,,,,
39,-,J. Brown,Beautiful,-,39,1,,,,
40,-,Reuben James,"Satisfaction (feat. Roy Ayers, CARRTOONS, FONVILLE & Basile Petite)",-,40,1,,,,
41,-,Simon Mavin,Good Hair Day (Harvey Sutherland Remix),-,41,1,,,,
42,-,Simon Mavin,Good Hair Day,-,42,1,,,,
43,-,Archie Bell & The Drells & Mike Maurro,Don't Let Love Get You Down (A Mike Maurro Mix),-,43,1,,,,
44,-,Ethyène,Should've Been the Place,-,44,1,,,,
45,-,Rufus & Chaka Khan,Live in Me (feat. Chaka Khan),-,45,1,,,,
46,-,WAYNE SNOW,Nothing Wrong,-,46,1,,,,
