Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,226,94,2019-12-01,1,2020-03-01
2,down,HMB,O Amor É Assim (feat. Carminho),1,1,206,,,,
3,up,Richie Campbell,Do You No Wrong,3,1,208,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,13,3,220,,,,
5,down,Aloe Blacc,I Need a Dollar,4,1,230,,,,
6,down,Nneka,Heartbeat,5,3,226,,,,
7,down,Richie Campbell,Heaven,6,4,218,,,,
8,up,Chris Brown,With You,8,5,223,,,,
9,down,Prince & The Revolution,Kiss,7,4,227,,,,
10,down,CeeLo Green,Forget You,9,6,236,,,,
11,down,Andra Day,Rise Up,10,7,219,63,2020-04-05,63,2020-04-05
12,down,John Legend,Love Me Now,11,9,233,,,,
13,down,Seal,Crazy,12,9,236,,,,
14,up,Seal,Kiss from a Rose,24,7,229,,,,
15,down,Seal,Love's Divine,14,11,237,,,,
16,down,Aya Nakamura,Djadja,15,12,221,85,2020-06-28,70,2020-07-19
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,14,217,,,,
18,down,The Weeknd,Save Your Tears,17,1,167,80,2020-03-22,1,2021-03-21
19,down,Richie Campbell,Slowly,18,15,213,,,,
20,up,Mark Ronson,Valerie,20,16,222,,,,
21,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,112,76,2021-04-25,2,2021-05-02
22,down,Michael Kiwanuka,Cold Little Heart,19,14,164,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,16,190,,,,
24,-,The Weeknd,How Do I Make You Love Me?,-,24,1,,,,
25,-,Joji,SLOW DANCING IN THE DARK,-,25,1,,,,
26,-,Tavares,Heaven Must Be Missing an Angel,-,26,1,,,,
27,-,ジョルジャ・スミス,Backwards (Dirty Danger Remix),-,27,1,,,,
28,-,Roy Brown,Butcher Pete Part 2,-,28,1,,,,
29,down,John Legend,All of Me,21,1,193,,,,
30,down,Alicia Keys,If I Ain't Got You,23,5,219,,,,
31,down,Macy Gray,I Try,30,17,131,,,,
