Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peer Tasi,רדיו שטח 2,1,1,2,,,,
2,up,Omer Adam,חמישה לילות - EP,2,1,12,,,,
3,up,Eyal Golan,עם ישראל חי,3,2,8,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,3,8,,,,
5,up,Peer Tasi,רדיו שטח,6,1,83,,,,
6,down,Jasmin Moallem,אין עולם,5,1,54,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,13,,,,
8,up,Static,להרים,8,3,9,,,,
9,down,Monetochka,Молитвы. Анекдоты. Тосты.,7,7,3,,,,
10,up,Omer Adam,סוף העולם,12,1,54,,,,
11,down,Olivia Rodrigo,GUTS (spilled),10,3,12,,,,
12,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,11,233,,,,
13,-,Mergui,מרגיש כמו אהבה,-,13,1,,,,
14,up,Dua Lipa,Radical Optimism,15,4,9,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,5,8,,,,
16,down,Nasrin Kadri,2024 - EP,13,5,8,,,,
17,down,Eden Ben Zaken,דם שלי,16,3,13,,,,
18,down,Yuval Dayan,ניגונים,17,2,17,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),18,1,145,,,,
20,up,Frank Ocean,Blonde,20,5,240,30,2019-11-10,30,2019-11-10
21,up,Beyoncé,RENAISSANCE,21,1,98,,,,
22,up,Eyal Golan,GOLD 2022 Live,83,22,2,,,,
23,-,Shiri Maimon & Israel Philharmonic Orchestra,אלבום הופעה חיה 2024,-,23,1,,,,
24,up,Lior Narkis,מחתנים את הלוחמים - EP,24,1,15,,,,
25,down,Eyal Golan,בלעדייך,23,6,155,,,,
26,up,Taylor Swift,reputation,31,7,239,74,2020-02-02,64,2020-02-09
27,down,Osher Cohen,אושר - EP,25,1,70,,,,
28,up,Taylor Swift,Midnights (The Til Dawn Edition),33,6,54,,,,
29,down,Omer Adam,The 8,26,1,173,,,,
30,down,Tate McRae,THINK LATER,19,1,27,,,,
31,up,Lihi Toledano,מי אני חושבת שאני,36,5,16,,,,
32,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,1,33,,,,
33,up,Hanan Ben Ari,יש כאן יותר מזה,38,3,52,,,,
34,down,Dudu Aharon,כוכב גדול,28,4,12,,,,
35,up,Troye Sivan,Something To Give Each Other,51,3,35,,,,
36,up,Eyal Golan,2023,40,28,7,,,,
37,down,Tyla,TYLA,29,10,17,,,,
38,-,Lihi Toledano,ליהי טולדנו - אנלוג סשן - EP,-,38,1,,,,
39,down,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,32,9,57,,,,
40,up,Meghan Trainor,Timeless,59,40,3,,,,
41,up,Taylor Swift,Lover,43,2,240,7,2019-10-06,3,2019-10-20
42,down,Idan Amedi,זוכר כמעט הכל (Unplugged),37,4,59,,,,
43,down,ישראל בידור,ישראל בידור - שרים למדינה,22,4,5,,,,
44,up,Chappell Roan,The Rise and Fall of a Midwest Princess,54,44,8,,,,
45,down,Eyal Golan,קצת שמח קצת עצוב,44,40,6,,,,
46,up,Adele,21,47,6,239,29,2019-10-06,11,2019-10-20
47,down,Static,לירז,35,1,68,,,,
48,up,Harry Styles,Harry's House,52,1,108,,,,
49,up,Omer Adam,ילד טוב ילד רע,56,35,169,,,,
50,down,Rihanna,ANTI (Deluxe),45,5,240,,,,
51,down,Michael Jackson,Thriller,49,11,54,,,,
52,down,Odeya,האמת,50,4,63,,,,
53,down,Benson Boone,Fireworks & Rollerblades,39,4,12,,,,
54,up,Frank Ocean,channel ORANGE,58,18,122,,,,
