Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,2,1,236,,,,
2,up,Various Artists,Absolute Music 63,3,2,222,,,,
3,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",5,3,226,,,,
4,up,David Guetta,Listen,6,4,235,,,,
5,up,Faithless,Forever Faithless - The Greatest Hits,7,3,202,,,,
6,down,Kygo,Cloud Nine,1,1,227,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,8,5,237,,,,
8,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",9,6,232,,,,
9,up,David Guetta,Nothing But the Beat Ultimate,10,2,237,75,2019-10-06,57,2019-10-20
10,up,Tiësto,"Club Life, Vol. 2 - Miami",11,7,234,,,,
11,up,Verschiedene Interpreten,Café Chillout (Ibiza Lounge Edition),12,8,233,,,,
12,up,Armin van Buuren,A State of Trance 2008,13,9,236,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love - EP,14,10,236,,,,
14,up,Calvin Harris,Motion,15,11,236,,,,
15,up,Knife Party,Rage Valley - EP,16,12,237,,,,
16,up,Armin van Buuren,A State of Trance 2012,17,13,235,,,,
17,up,Various Artists,Running Hits - 5Km Edition,18,14,237,,,,
18,up,Armin van Buuren,A State of Trance 2011,20,13,237,,,,
19,up,Skrillex,More Monsters and Sprites,21,16,237,,,,
20,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",22,16,235,,,,
21,up,Calvin Harris,18 Months (Deluxe),23,17,236,,,,
22,up,Various Artists,Trance Top 25 of 2007,24,18,237,,,,
23,up,Sunlounger,Another Day On the Terrace,26,19,237,,,,
24,up,Daft Punk,Discovery,57,5,231,20,2021-02-28,20,2021-02-28
25,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,20,237,,,,
26,up,Various Artists,"50 Techno Trance Anthems, Vol. 1",28,22,232,,,,
27,up,Various Artists,Paradise Hotel - the Album,29,23,237,,,,
28,up,Armin van Buuren,A State of Trance 2010,30,24,237,,,,
29,up,Armin van Buuren,A State of Trance 2009,31,25,237,,,,
30,up,Basshunter,Now You're Gone - The Album,32,27,234,,,,
31,up,Armin van Buuren,Intense (Bonus Track Version),33,28,237,,,,
32,down,Loreen,Heal,4,3,236,,,,
33,up,Verschiedene Interpreten,UKF Dubstep 2011,34,28,237,,,,
34,up,Tiësto,In Search of Sunrise 7: Asia,35,29,235,,,,
35,up,Various Artists,#1 Club Hits 2008 - Best of Dance & Techno (New Edition),36,30,232,,,,
36,up,David Guetta,Lovers on the Sun - EP,37,31,237,,,,
37,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),38,33,236,,,,
38,up,Crystal Castles,Crystal Castles,39,33,236,,,,
39,up,September,Love CPR,40,34,237,,,,
40,up,Skrillex,Recess,41,35,234,,,,
41,up,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),42,37,233,,,,
42,up,Armin van Buuren,A State of Trance 2013,43,38,237,,,,
43,up,Various Artists,Balearic Chill Sounds 2007,44,40,237,,,,
44,up,Knife Party,Haunted House - EP,45,41,237,,,,
45,up,Tiësto,In Search of Sunrise 5 (Los Angeles),46,42,235,,,,
46,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),47,41,237,,,,
47,up,Röyksopp,Junior,48,1,234,,,,
48,up,The Chainsmokers,Memories...Do Not Open,49,39,236,,,,
49,up,Tiësto,Tiësto - Live at Innercity,50,40,232,,,,
50,down,Alan Walker,Different World,19,13,226,,,,
51,up,Armin van Buuren,A State of Trance 2014,51,45,193,,,,
52,up,Various Artists,Trance Top 100,52,42,166,,,,
53,up,Faithless,The Dance,53,46,170,,,,
54,up,Tiësto,Magik One (First Flight) [Mixed By DJ Tiësto],55,41,169,,,,
55,-,K-Hand,"Tools, Vol.1 - EP",-,55,1,,,,
56,down,Various Artists,"Chill Lounge Del Mar, Vol.1 (Ibiza Beach Chilled Out Sessions)",25,21,232,,,,
57,-,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],-,48,103,,,,
