Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LIVEME,Burn It Down !,2,1,10,,,,
2,down,JusApen,Bipolar Behaviour,1,1,10,,,,
3,up,Kamodify,2000 Kiddo,4,3,10,,,,
4,down,Asher LUSH,Every Breath You Take,3,3,14,,,,
5,up,LYKMANN,Will Lyk Soon Bae,10,1,27,,,,
6,up,Quanistics,The Untold Story of Us,9,1,27,,,,
7,up,Honestiam,Late-June Experience,11,1,27,,,,
8,up,zonin vain,A Quick Ride Through Gotham,14,1,27,,,,
9,down,KONR4D 6000,Mids of the Desert,6,1,35,,,,
10,down,Usahshock,Cloud City Anthem,5,5,17,,,,
11,up,Fleuve03,Bone Breaker,15,11,10,,,,
12,up,Above & Beyond,Group Therapy 577,58,12,2,,,,
13,down,becktwotimes,Third Time Is a Charm,7,1,32,,,,
14,up,Fealm,The Way It goes,16,14,10,,,,
15,down,Jarre Lee,Exploit Us,8,3,10,,,,
16,down,Streetboys,LAZERTITS 2024 - EP,12,1,4,,,,
17,up,SAM WHAAM,ENTER WITH A WHAAM,22,17,2,,,,
18,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),45,18,2,,,,
19,down,Drake,"Honestly, Nevermind",18,1,100,,,,
20,up,Nesserz,Milow Shine,20,20,4,,,,
21,down,Jungle,Volcano,19,3,19,,,,
22,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],17,17,3,,,,
23,-,Prof. Stranger,Broken Wings Still Fly - EP,-,23,1,,,,
24,up,アヴィーチー,True,91,8,209,,,,
25,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),28,1,6,,,,
26,down,Daft Punk,Discovery,24,1,231,20,2021-02-28,20,2021-02-28
27,down,Tourist,Memory Morning,21,21,4,,,,
28,up,ZHU,Generationwhy,39,14,48,,,,
29,up,GroteSK,Kvelertak 2024,29,11,4,,,,
30,up,Bare Cappo,Make Me Lose It,40,30,2,,,,
31,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),96,31,2,,,,
32,up,Kygo,Cloud Nine,36,2,230,,,,
33,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",25,3,76,,,,
34,-,Chase & Status,"2 RUFF, Vol. 1",-,18,21,,,,
35,up,Tekk Bow,Wallzen End Tree,51,35,2,,,,
36,-,Klangphonics,Songs to Try,-,25,4,,,,
37,down,Blacky Brown,Pulse,30,25,11,,,,
38,-,The Chainsmokers,No Hard Feelings - EP,-,38,1,,,,
39,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,36,14,,,,
40,up,BABELAID,G 2023,47,1,52,,,,
41,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",41,3,38,,,,
42,down,Air,Moon Safari,27,8,142,,,,
43,up,Empire of the Sun,Walking On a Dream (Special Edition),82,27,24,,,,
44,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,44,1,,,,
45,up,Prosumer,Beats In Space 110: Prosumer (DJ Mix),48,45,2,,,,
46,up,Scooter,Open Your Mind And Your Trousers,56,8,12,,,,
47,-,Jessica Skye,Jessica Skye Mixtape 012 (DJ Mix),-,47,1,,,,
48,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,48,1,,,,
49,down,Wavedash,Tempo,46,46,2,,,,
50,-,Aaron Hibell,Astral projection (Deluxe Edition),-,50,2,,,,
51,-,NewEra,A NewEra Mix 001 (DJ Mix),-,51,1,,,,
52,up,Blaanc Zone,Only Me,53,52,2,,,,
53,-,Koven,"Fitness: Ride, January 2024 (DJ Mix)",-,34,5,,,,
54,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,54,1,,,,
55,-,Fetenmusik,Future Bounce,-,55,6,,,,
56,down,Calvin Harris,Funk Wav Bounces Vol. 1,52,3,191,,,,
57,-,Fatum,Anjunabeats Worldwide 10,-,35,4,,,,
58,down,Todrick Hall,ICON,31,31,2,,,,
59,-,Scooter,20 Years Of Hardcore (Remastered),-,55,15,,,,
60,-,JayBeats,The Laws of Gods and Men,-,60,1,,,,
61,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 857 - Future Sound of Egypt Episode 857,-,61,1,,,,
62,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,62,1,,,,
63,down,Beats&Bushes,Surprise,26,20,9,,,,
64,-,The Invincible Loop,Interstellar,-,19,21,,,,
65,up,Tritonal & Tritonal Tritonia Radio,Tritonia 474,95,65,2,,,,
66,down,Blacky Brown,Chaos9,38,34,8,,,,
67,-,Lane 8,Lane 8 Spring 2024 Mixtape (DJ Mix),-,39,3,,,,
68,-,Faithless,Reverence (Bonus Track Version),-,22,30,,,,
69,-,Unverschönt-Echt,Ausdrucksmovement,-,21,27,,,,
70,-,DJ John Storm,In Trance We Trust - Nordic Edition,-,70,1,,,,
71,-,Sewerslvt,"We Had Good Times Together, Don't Forget That",-,38,6,,,,
72,-,"RockMeister, Busemannen & Jets",Jawbreaker (Deluxe Version) - EP,-,72,1,,,,
73,-,Ørjan Nilsen,In My Opinion (Special Bonus Tracks Edition),-,15,3,,,,
74,down,Above & Beyond,Group Therapy 575,32,4,4,,,,
75,-,Röyksopp,Melody A.M.,-,4,217,,,,
76,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,76,1,,,,
77,-,Fetenmusik,Erstlingswerk,-,65,3,,,,
78,-,The Chainsmokers,Memories...Do Not Open,-,2,155,,,,
79,down,Various Artists,50 Best Trance Hits Ever,67,7,134,,,,
80,-,DJ Snake,Encore,-,21,11,,,,
81,-,Calvin Harris,Motion,-,7,186,,,,
82,-,E-Type,The Explorer,-,27,14,,,,
83,up,Nora En Pure,Nora En Pure at EDC Las Vegas 2022: Circuit Grounds Stage (DJ Mix),83,83,3,,,,
84,down,Alan Walker,Different World,37,1,231,,,,
85,-,Avicii,Stories,-,5,168,,,,
86,-,SK & Mannschaft,Grovemaskin - EP,-,22,2,,,,
87,-,Dorian Craft,Avila,-,87,1,,,,
88,-,Esccro,Blue Horizon,-,88,1,,,,
89,down,Markus Schulz,Global DJ Broadcast Weekly Drive 21,59,59,2,,,,
90,-,Masha Mar,Beats In Space 112: Masha Mar (DJ Mix),-,90,1,,,,
91,-,Queen Wendi,Attack the Turntable,-,31,11,,,,
92,-,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",-,4,24,,,,
93,-,Biosphere,Cirque (2016 Version),-,47,9,,,,
94,-,Above & Beyond,Group Therapy 407,-,13,4,,,,
95,-,Armin van Buuren,A State of Trance Year Mix 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,22,11,,,,
96,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,18,21,,,,
97,down,The Beach,Late Night Fantasy,92,58,7,,,,
98,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),33,18,4,,,,
99,down,SJAPPA & Jaffamenn,Spitfire 2024 - EP,35,35,3,,,,
100,-,Tiësto,DRIVE,-,1,74,,,,
