Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,154,,,,
2,up,Reacher,Mousea,2,1,161,,,,
3,up,Dylan Bassline,Smoke Signals,3,1,30,,,,
4,up,Get It Boys,Bouncing & Behaving,4,1,152,,,,
5,up,Werp,The Stars Are Alive,5,2,137,,,,
6,up,Zpace and Time,Afterlife,6,1,157,,,,
7,up,Loser,Why Boy (Radio Edit),7,6,4,,,,
8,up,UNPOSSIBLE,Transcend,9,3,30,,,,
9,up,Get It Boys,Bouncing & Behaving (Extended Edit),10,3,159,,,,
10,down,Quill,Smooth Sailing (Radio Edit),8,8,4,,,,
11,up,Werp,The Stars Are Alive (Radio Mix),11,1,159,,,,
12,up,EliXir,In My Face,12,10,4,,,,
13,up,Loser,Behind the Lines,13,5,7,,,,
14,up,Borassini,Déjame Marte,14,6,3,,,,
15,up,UNPOSSIBLE,Ooze,16,5,30,,,,
16,down,Quill,Smooth Sailing,15,15,4,,,,
17,up,Gradients,Antidote,18,10,7,,,,
18,down,Nightmarez,When the Sun Stops Shining,17,2,7,,,,
19,up,Kno Touch,Metamorphosis,20,12,7,,,,
20,down,UNPOSSIBLE,Dead Weight,19,8,7,,,,
21,up,Gradients,Antidote (Radio Edit),21,15,7,,,,
22,up,White Noise,White Noise 90 Minutes,23,1,4,,,,
23,down,Loser,Why Boy,22,11,4,,,,
24,up,INTERWORLD,Metamorphosis,30,14,15,,,,
25,up,Zpace and Time,Afterlife (Instrumental),25,6,154,,,,
26,down,Revise Repeat,Don't Wake Me Up (Radio Edit),24,21,4,,,,
27,down,Kno Touch,Metamorphosis (Acoustic),26,17,7,,,,
28,up,Rollercoaster,High,28,1,93,,,,
29,down,Gradients,Antidote (DJ Edit),27,19,7,,,,
30,down,Kno Touch,Metamorphosis (Short Edit),29,23,7,,,,
31,up,Kordhell,Murder In My Mind,32,1,26,,,,
32,down,Loser,Behind the Lines (Extended Mix),31,9,7,,,,
33,up,Revise Repeat,Don't Wake Me Up,33,28,4,,,,
34,up,Nightmarez,There's Something Out There,34,7,7,,,,
35,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,134,,,,
36,up,Borassini,Déjame Marte (Extended Edit),38,10,3,,,,
37,up,Borassini,Déjame Marte (DJ Edit),37,11,3,,,,
38,down,UNPOSSIBLE,Dead Weight (Extended Mix),35,18,7,,,,
39,down,UNPOSSIBLE,Dead Weight (Non - Radio Mix),36,20,7,,,,
40,up,EliXir,In My Face (Extended),41,25,4,,,,
41,down,Fred again..,Delilah (pull me out of this),40,18,7,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,158,,,,
43,up,Øneheart & reidenshi,Snowfall,47,19,17,,,,
44,down,TWISTED,Worth Nothing,43,38,5,,,,
45,up,Dxrk ダーク,RAVE,46,17,34,,,,
46,down,Revise Repeat,Don't Wake Me Up (DJ Edit),45,39,4,,,,
47,down,Eiko,My Castle,44,22,31,,,,
48,up,MoonDeity,Neon Blade,48,19,19,,,,
49,up,Röyksopp,Don't Go,68,14,23,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,11,35,,,,
51,up,Eiko,Pop It,51,24,34,,,,
52,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),54,4,19,,,,
53,up,Eiko,Im Not,55,15,33,,,,
54,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,50,50,6,,,,
55,up,Ghostface Playa,Why Not,56,18,17,,,,
56,up,Grimes,Genesis,58,21,11,,,,
57,up,Fred again..,Clara (the night is dark),57,24,6,,,,
58,up,Stray Kids,MANIAC,61,6,38,,,,
59,up,M.I.A.,Paper Planes,69,11,135,,,,
60,up,Isolate.exe,Crystals,72,38,11,,,,
61,up,Fejká & Henry Green,Shades of You,64,61,3,,,,
62,down,Fred again..,Danielle (smile on my face),59,21,12,,,,
63,up,Empire of the Sun,Walking On a Dream,70,9,74,,,,
64,down,Disclosure,Latch (feat. Sam Smith),60,28,63,,,,
65,up,Kordhell,Murder In My Mind (Sped Up),67,42,8,,,,
66,up,PLAYAMANE,MIDNIGHT (feat. Nateki),66,23,22,,,,
67,down,Swedish House Mafia,Greyhound,62,56,10,,,,
68,-,Fred again..,Jungle,-,30,22,,,,
69,down,Nieve Wallis,Dreams Are Nothing,49,25,48,,,,
70,-,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,-,70,1,,,,
71,up,DVRST,Close Eyes,87,41,17,,,,
72,up,Massive Attack,Teardrop,96,49,18,,,,
73,up,The Prodigy,Breathe,78,34,26,,,,
74,up,MUPP & SADFRIENDD,vendetta!,77,31,25,,,,
75,-,Todd Terje,"Swing Star, Pt. 2",-,29,1,,,,
76,-,Empty Elevator,Guitar in the Elevator I,-,76,3,,,,
77,down,Empty Elevator,Button at the Bottom,63,48,7,,,,
78,-,Empty Elevator,Guitar in the Elevator II,-,78,3,,,,
79,-,Chromeo,Cabin Fever (Instrumental),-,60,1,,,,
80,up,Kordhell,LAND OF FIRE,83,55,9,,,,
81,-,g3ox_em,GigaChad Theme (Phonk House Version),-,16,1,,,,
82,-,Empty Elevator,Electric Piano in the Lift V,-,82,1,,,,
83,-,Kungs,Never Going Home,-,1,62,,,,
84,down,Rohne,Circles,82,82,3,,,,
85,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,71,10,34,,,,
86,-,100 gecs,Torture Me (feat. Skrillex),-,86,1,,,,
87,-,Jengi,Bel Mercy,-,47,1,,,,
88,up,Constantine,Midnight Moon,88,75,8,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,10,134,,,,
90,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,76,59,2,,,,
91,-,Koresma,Waves,-,71,1,,,,
92,up,ONIMXRU & SMITHMANE,SHADOW,99,72,7,,,,
93,-,Roary & Red Licorice,Butterfly,-,73,2,,,,
94,-,Noviembre,Light Devotion,-,89,2,,,,
95,down,M83,Midnight City,73,13,144,,,,
96,down,Home,Resonance,86,39,2,,,,
97,down,Broke Beats,"Home, Now",74,67,3,,,,
98,-,M.I.A.,Bad Girls,-,7,59,,,,
99,down,Bcalm & Banks,Darling,98,63,10,,,,
100,-,Ofenbach,Wasted Love (feat. Lagique),-,1,82,92,2021-04-25,92,2021-04-25
