Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rollercoaster,High,1,1,156,,,,
2,up,Reacher,Mousea,2,1,224,,,,
3,up,We Can Do It,Harmon King,3,1,217,,,,
4,up,Nightmarez,When the Sun Stops Shining,5,2,70,,,,
5,down,Zpace and Time,Afterlife,4,1,220,,,,
6,up,White Noise,White Noise 90 Minutes,6,1,67,,,,
7,up,Nightmarez,There's Something Out There,8,7,69,,,,
8,down,Zpace and Time,Afterlife (Instrumental),7,6,217,,,,
9,up,Borassini,Déjame Marte,9,6,66,,,,
10,up,Borassini,Déjame Marte (Extended Edit),10,10,65,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,221,,,,
12,up,Made You Jump,Moving On,13,2,39,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,197,,,,
14,up,Borassini,Déjame Marte (DJ Edit),14,11,65,,,,
15,up,Made You Jump,Method of Functioning,17,14,43,,,,
16,up,Made You Jump,Like it Used to Be,16,5,41,,,,
17,up,Made You Jump,I Thought I was Sad but I'm Not,19,12,41,,,,
18,up,Saturnine Silence,Icy Towers Above the Forest,22,6,60,,,,
19,down,Made You Jump,The Start of Something,18,15,34,,,,
20,up,Saturnine Silence,Cosmic Voyage,23,5,45,,,,
21,up,Saturnine Silence,Frost Covered Castle Grounds,24,5,59,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),20,11,17,,,,
23,up,Clams Casino & Imogen Heap,I'm God,28,19,30,,,,
24,down,Grimes,Genesis,21,21,73,,,,
25,up,Saturnine Silence,The Shell-Crypt,29,25,37,,,,
26,down,Saturnine Silence,Lunar Whispers,25,11,23,,,,
27,up,Saturnine Silence,Hut of the Turtle-Seer,30,25,37,,,,
28,down,Saturnine Silence,Mysteries of the Bog,26,23,38,,,,
29,down,Saturnine Silence,Rise of the Turtle Chief,27,23,38,,,,
30,up,Eiko,Im Not,33,15,96,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,10,188,,,,
32,down,Flume,Never Be Like You (feat. Kai),15,15,14,,,,
33,up,Fred again.. & Baby Keem,leavemealone,41,11,11,,,,
34,up,Kordhell,Murder In My Mind,38,1,89,,,,
35,up,Eiko,Pop It,37,24,97,,,,
36,up,Röyksopp,Don't Go,40,14,86,,,,
37,up,Years & Years,King,42,22,38,,,,
38,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,11,98,,,,
39,up,Eiko,My Castle,45,22,94,,,,
40,down,Empire of the Sun,Walking On a Dream,35,9,136,,,,
41,up,M.I.A.,Paper Planes,43,11,194,,,,
42,down,INTERWORLD,Metamorphosis,39,14,78,,,,
43,up,M83,Midnight City,46,13,202,,,,
44,down,Saturnine Silence,Dim Light in the Frigid Cellar,32,7,60,,,,
45,down,Saturnine Silence,Cold Silence in the Frozen Hallway,31,10,59,,,,
46,up,Shygirl & SG Lewis,mr useless,67,46,2,,,,
47,up,Kronleuchter,Lila,53,43,12,,,,
48,up,Saturnine Silence,Memories of the Amphibian Invasion,48,31,38,,,,
49,up,Øneheart & reidenshi,Snowfall,54,19,79,,,,
50,down,Saturnine Silence,Talvilinna,49,6,60,,,,
51,down,Nordic Lights,Compass (Meditation),44,39,9,,,,
52,down,Slow Coast,Pacific Drift,47,33,9,,,,
53,down,Stray Kids,MANIAC,50,6,99,,,,
54,up,Velvet Astronaut,Kick It,62,44,8,,,,
55,up,Atmosfear,Imagined Landscapes,65,55,6,,,,
56,down,The Prodigy,Breathe,51,34,69,,,,
57,down,Fred again..,Delilah (pull me out of this),52,18,62,,,,
58,down,VOJ & Narvent,Memory Reboot,57,17,31,,,,
59,up,Massive Attack,Teardrop,64,49,51,,,,
60,up,Turmion Kätilöt,Pyhä Maa,68,26,26,,,,
61,down,NBSPLV,The Lost Soul Down,56,23,40,,,,
62,up,Amethyst Queen,Slow Down and Pay Attention,80,55,8,,,,
63,up,Sidewalks and Skeletons,Goth,78,41,18,,,,
64,up,Shygirl & Boys Noize,tell me,69,54,4,,,,
65,down,Zen Meadows,Morning Breeze,58,58,7,,,,
66,up,BODE,Matsyasana,85,54,7,,,,
67,-,Black Gryph0n & Baasik,Insane,-,67,1,,,,
68,up,"Egzod, Maestro Chives & Neoni",Royalty,75,49,12,,,,
69,down,wooll,Midnight Glow,55,55,7,,,,
70,up,Kin Leonn,your spectrum,88,62,7,,,,
71,-,Joezi & Lizwi,Amathole,-,25,1,,,,
72,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),61,4,80,,,,
73,up,Atmosfear,Rhythms of Transcendence,77,73,8,,,,
74,up,Melo,Emperor Longsleeve,81,21,18,,,,
75,down,Aureolin Sky,Cozy Earth (Ambient),63,51,15,,,,
76,up,Savaros Savarios,Lux Astovia,95,54,2,,,,
77,up,Savaros Savarios,Bird Lucians,92,69,2,,,,
78,-,"Yung Lean, DVRST & Riff Raff",SPIRIT OF THUNDER (feat. Bladee),-,66,1,,,,
79,-,Atmosfear,Sonic Soundwaves,-,79,1,,,,
80,-,Wild Pony,Solana,-,80,1,,,,
81,up,Kavinsky,Nightcall,97,36,44,,,,
82,-,MoonDeity,Neon Blade,-,19,64,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],71,52,3,,,,
84,down,Fred again.. & Jozzy,ten,73,14,18,,,,
85,-,Treehouse Studios,Say Something (Meditation),-,75,1,,,,
86,-,The Prodigy,Firestarter,-,74,9,,,,
87,-,Eternxlkz,BRODYAGA FUNK,-,72,1,,,,
88,-,35mm Dreams,Darkroom,-,70,2,,,,
89,-,Pastel Ghost,Iris,-,82,1,,,,
90,-,Atmosfear,Midnight Musings,-,90,1,,,,
91,-,The Prodigy,No Good (Start the Dance),-,87,2,,,,
92,-,Above & Beyond,Homecoming,-,81,2,,,,
93,-,Astroiz,Over and Out,-,85,1,,,,
94,down,Dxrk ダーク,RAVE,76,17,90,,,,
95,-,35mm Dreams,Shadows Dance,-,87,1,,,,
96,up,NoExtraNo,Diam Ons,99,69,3,,,,
97,-,Home,Resonance,-,39,34,,,,
98,down,Afternoon In Stereo,Orinoko,66,66,6,,,,
99,-,NoExtraNo,Tempting Tracks,-,74,1,,,,
100,-,M.I.A.,Bad Girls,-,7,72,,,,
