Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastermynd,Together (Instrumental),1,1,2,,,,
2,up,Kiljabo,Faxing Tokyo,2,2,150,,,,
3,up,Dylan Bassline,Smoke Signals,7,1,20,,,,
4,down,Werp,The Stars Are Alive (Radio Mix),3,1,149,,,,
5,down,Kordhell,Murder In My Mind,4,1,16,,,,
6,up,Zummer,The End,6,4,147,,,,
7,down,Emelie Fast,Lower,5,5,148,,,,
8,up,We Can Do It,Harmon King,9,1,144,,,,
9,up,Rectangular Shapes,Sinpad,11,4,20,,,,
10,up,ARVO,In the Sun,12,10,70,,,,
11,down,Reacher,Mousea,10,1,151,,,,
12,up,UNPOSSIBLE,Transcend,15,3,20,,,,
13,down,Get It Boys,Bouncing & Behaving (Extended Edit),8,3,149,,,,
14,down,Glitter Blood,Like Its 1972,13,9,78,,,,
15,down,Flying Wildebeests,Wow,14,8,92,,,,
16,up,Werp,The Stars Are Alive,19,2,127,,,,
17,up,Foolz,Push It,18,16,68,,,,
18,down,Rollercoaster,High,17,1,83,,,,
19,down,Mastermynd,Together (DJ Edit),16,14,148,,,,
20,up,UNPOSSIBLE,Ooze,21,5,20,,,,
21,up,Fred again..,Danielle (smile on my face),32,21,2,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,124,,,,
23,up,Get It Boys,Bouncing & Behaving,24,1,142,,,,
24,up,INTERWORLD,Metamorphosis,25,14,5,,,,
25,down,Dxrk ダーク,RAVE,22,17,24,,,,
26,up,Zpace and Time,Afterlife (Instrumental),26,6,144,,,,
27,down,Zpace and Time,Afterlife,20,1,147,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,2,148,,,,
29,up,MoonDeity,Neon Blade,33,19,9,,,,
30,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,4,9,,,,
31,up,Ghostface Playa,Why Not,48,18,7,,,,
32,down,Deasy,Blur,28,28,73,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,11,25,,,,
34,up,Nieve Wallis,Dreams Are Nothing,38,25,38,,,,
35,up,Myrtle Kumar,Choking on Distress,39,29,37,,,,
36,up,PLAYAMANE,MIDNIGHT (feat. Nateki),37,23,12,,,,
37,-,Øneheart & reidenshi,Snowfall,-,19,7,,,,
38,up,Eiko,My Castle,51,22,21,,,,
39,up,Regrun Schifeet,Xtroplain Zatarer,82,39,11,,,,
40,up,Regrun Schifeet,No Greenhouse Yard,43,40,11,,,,
41,up,Empire of the Sun,Walking On a Dream,46,9,64,,,,
42,up,Regrun Schifeet,Rhyme Topper Shirt,61,42,8,,,,
43,down,MUPP & SADFRIENDD,vendetta!,34,31,15,,,,
44,up,Eiko,Pop It,88,24,24,,,,
45,up,Regrun Schifeet,Master Zack Tours,84,43,10,,,,
46,up,Regrun Schifeet,Drinks,81,44,8,,,,
47,up,Regrun Schifeet,Old Shame Lady,73,46,9,,,,
48,up,Regrun Schifeet,Bear Costume Player,71,48,10,,,,
49,up,Regrun Schifeet,Lassi Herold the Boy,52,46,9,,,,
50,up,Regrun Schifeet,Mew Pow Screamer,85,50,7,,,,
51,up,Regrun Schifeet,Slow and Dark,76,48,9,,,,
52,up,Regrun Schifeet,Plaza de Costa,83,48,10,,,,
53,down,BLYP,Haze,35,31,82,,,,
54,down,Regrun Schifeet,Charge On Singles,53,47,10,,,,
55,up,Regrun Schifeet,On the Go,57,45,9,,,,
56,down,BLYP,Freedom,41,30,77,,,,
57,up,Regrun Schifeet,Never Enough Audience,77,49,8,,,,
58,up,Eiko,Im Not,87,15,23,,,,
59,up,M.I.A.,Paper Planes,99,11,125,,,,
60,up,Regrun Schifeet,Tide Time,75,45,10,,,,
61,up,DVRST,Close Eyes,96,41,10,,,,
62,up,Kordhell,LAND OF FIRE,100,55,2,,,,
63,up,Fred again..,Jungle,65,30,13,,,,
64,down,Stray Kids,MANIAC,50,6,28,,,,
65,down,M83,Midnight City,54,13,137,,,,
66,up,Kungs,Never Going Home,86,1,56,,,,
67,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),98,46,16,,,,
68,down,Deasy,Noone,40,28,71,,,,
69,up,M.I.A.,Bad Girls,89,7,56,,,,
70,-,Isolate.exe,Crystals,-,38,1,,,,
71,up,Swedish House Mafia,Greyhound,95,56,2,,,,
72,up,wooll,Friendship,92,72,3,,,,
73,-,The Cinematic Orchestra,To Build a Home,-,53,78,,,,
74,-,Jamie xx,KILL DEM,-,35,1,,,,
75,-,Aureolin Sky,Starlight,-,42,1,,,,
76,-,Fred again..,Bleu (better with time),-,34,1,,,,
77,-,Björk,Ancestress (feat. Sindri Eldon),-,36,1,,,,
78,-,Pearldiver,Hangout,-,70,1,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],91,10,126,,,,
80,up,Ofenbach,Wasted Love (feat. Lagique),97,1,81,92,2021-04-25,92,2021-04-25
81,-,poetri,Closing a Chapter,-,81,1,,,,
82,-,White Noise Therapy,White Noise 2 Hour Long,-,60,16,,,,
83,-,The Prodigy,Breathe,-,34,17,,,,
84,-,Grimes,Genesis,-,21,1,,,,
85,-,Mama Aiuto & Dan Gregory,The Floating World,-,64,1,,,,
86,-,Röyksopp,Don't Go,-,14,13,,,,
87,-,ONIMXRU & SMITHMANE,SHADOW,-,72,1,,,,
88,-,OFf L,80s Chill,-,88,1,,,,
89,-,ZODIVK,Devil Eyes,-,65,1,,,,
90,up,Little Dragon,Stay (feat. JID),90,90,2,,,,
91,-,Disclosure,Latch (feat. Sam Smith),-,28,55,,,,
92,-,Tungevaag & Raaban,Samsara,-,69,18,,,,
93,-,mœbius,Landlines,-,93,1,,,,
94,-,Funk Tribu,Phonky Tribu,-,30,1,,,,
95,-,Mura Masa & Erika de Casier,e-motions,-,95,1,,,,
96,-,Empty Elevator,Second Floor,-,96,1,,,,
97,-,KUTE,AVOID ME,-,66,1,,,,
98,-,Turmion Kätilöt,Pyhä Maa,-,26,10,,,,
99,-,Bcalm & Banks,Darling,-,63,1,,,,
100,-,Mura Masa & slowthai,up all week,-,100,1,,,,
