Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,174,,,,
2,up,Reacher,Mousea,3,1,181,,,,
3,up,Zpace and Time,Afterlife,4,1,177,,,,
4,up,Dylan Bassline,Smoke Signals,5,1,50,,,,
5,up,White Noise,White Noise 90 Minutes,6,1,24,,,,
6,up,Rollercoaster,High,12,1,113,,,,
7,up,Loser,Behind the Lines,11,5,27,,,,
8,down,Get It Boys,Bouncing & Behaving,2,1,172,,,,
9,down,UNPOSSIBLE,Ooze,8,5,50,,,,
10,up,Nightmarez,When the Sun Stops Shining,10,2,27,,,,
11,up,UNPOSSIBLE,Dead Weight,13,8,27,,,,
12,up,Zpace and Time,Afterlife (Instrumental),15,6,174,,,,
13,up,Loser,Why Boy (Radio Edit),18,6,24,,,,
14,up,UNPOSSIBLE,Transcend,16,3,50,,,,
15,down,Werp,The Stars Are Alive,7,2,157,,,,
16,up,Loser,Behind the Lines (Extended Mix),19,9,27,,,,
17,up,Loser,Why Boy,17,11,24,,,,
18,up,Nightmarez,There's Something Out There,21,7,27,,,,
19,up,EliXir,In My Face,22,10,24,,,,
20,up,Borassini,Déjame Marte,25,6,23,,,,
21,up,UNPOSSIBLE,Dead Weight (Extended Mix),26,18,27,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,154,,,,
23,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),30,20,27,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,2,178,,,,
25,up,Borassini,Déjame Marte (DJ Edit),31,11,23,,,,
26,down,Get It Boys,Bouncing & Behaving (Extended Edit),14,3,179,,,,
27,down,Werp,The Stars Are Alive (Radio Mix),9,1,179,,,,
28,down,INTERWORLD,Metamorphosis,24,14,35,,,,
29,down,Borassini,Déjame Marte (Extended Edit),27,10,23,,,,
30,up,Saturnine Silence,Talvilinna,40,6,18,,,,
31,up,Saturnine Silence,Everlasting Winter,37,8,17,,,,
32,up,Saturnine Silence,Cosmic Voyage,57,5,2,,,,
33,up,Saturnine Silence,Frost Covered Castle Grounds,42,5,17,,,,
34,down,Saturnine Silence,Dim Light in the Frigid Cellar,33,7,18,,,,
35,up,Saturnine Silence,Icy Towers Above the Forest,35,6,18,,,,
36,up,Saturnine Silence,Cold Silence in the Frozen Hallway,39,10,17,,,,
37,down,Ripstop,Outside,29,24,11,,,,
38,down,Saturnine Silence,Snowfall,34,4,18,,,,
39,up,Revise Repeat,Don't Wake Me Up (Radio Edit),48,21,24,,,,
40,down,EliXir,In My Face (Extended),28,25,24,,,,
41,down,Ripstop,Golden Hour,38,25,11,,,,
42,up,g3ox_em,GigaChad Theme (Phonk House Version),46,16,19,,,,
43,down,Eiko,Im Not,32,15,53,,,,
44,down,Ripstop,Before,41,29,11,,,,
45,down,Ripstop,Late Night,36,30,11,,,,
46,down,Revise Repeat,Don't Wake Me Up,44,28,24,,,,
47,up,Ripstop,The Best Part,47,32,11,,,,
48,down,Ripstop,Am,45,34,10,,,,
49,down,Dxrk ダーク,RAVE,43,17,54,,,,
50,down,Stephen Mcfarlane,Aspen Nickel,49,42,7,,,,
51,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,11,55,,,,
52,up,MoonDeity,WAKE UP!,84,52,2,,,,
53,up,Meduza,Upside Down (feat. Poppy Baskcomb),88,53,2,,,,
54,up,Grimes,Genesis,58,21,31,,,,
55,-,Saturnine Silence,Aurora Celestialis,-,26,1,,,,
56,down,Empire of the Sun,Walking On a Dream,50,9,93,,,,
57,down,Stray Kids,MANIAC,54,6,58,,,,
58,down,Eiko,Pop It,53,24,54,,,,
59,down,"Fred again.., Skrillex & Four Tet",Baby again..,52,27,6,,,,
60,down,Eiko,My Castle,55,22,51,,,,
61,down,M.I.A.,Paper Planes,59,11,154,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),60,4,39,,,,
63,up,erwOn,isEy,67,54,5,,,,
64,down,Suranne Lake,Firelight Smelter,56,44,4,,,,
65,-,ZODIVK,Devil Eyes,-,65,12,,,,
66,-,Pearly Drops,Feed the Fire,-,66,1,,,,
67,up,midnite library,Gracious Grind,68,61,6,,,,
68,down,Kordhell,Murder In My Mind,61,1,46,,,,
69,up,YIIN,SHEN,70,67,4,,,,
70,up,Fred again..,Delilah (pull me out of this),79,18,27,,,,
71,-,Pearly Drops,Kiss Away the Pearly Drops,-,71,1,,,,
72,up,Ronny Haverinen,Juo Mut Kauniiksi,77,71,7,,,,
73,down,Øneheart & reidenshi,Snowfall,64,19,37,,,,
74,up,Alex Lustig,Midnight (Ambient Edit),75,56,12,,,,
75,up,Ronny Haverinen,Kielletyt Tunteet,76,68,3,,,,
76,down,Röyksopp,Don't Go,63,14,43,,,,
77,down,The Prodigy,Breathe,74,34,37,,,,
78,down,Ghostface Playa,Why Not,66,18,35,,,,
79,-,Ariya Shaffer,Olive Flats,-,60,3,,,,
80,-,Pearly Drops,I Cry While You Sleep,-,80,1,,,,
81,down,Ariya Shaffer,Telephone Invariably,62,53,4,,,,
82,-,Made You Jump,Like it Used to Be,-,5,1,,,,
83,down,Kromattic,sky,82,82,2,,,,
84,up,COSM,Particles,92,84,2,,,,
85,-,Made You Jump,I Thought I was Sad but I'm Not,-,12,1,,,,
86,-,Pearly Drops,It Follows,-,86,1,,,,
87,up,DVRST,Close Eyes,91,41,30,,,,
88,-,Kordhell,Murder In My Mind (Sped Up),-,42,14,,,,
89,-,Years & Years,King,-,22,5,,,,
90,up,Home,Resonance,90,39,10,,,,
91,down,M83,Midnight City,69,13,160,,,,
92,-,Swedish House Mafia,Greyhound,-,56,26,,,,
93,up,Made You Jump,Method of Functioning,99,14,2,,,,
94,down,MoonDeity,Neon Blade,73,19,39,,,,
95,-,Fred again..,Jungle,-,30,40,,,,
96,down,"Skrillex, Fred again.. & Flowdan",Rumble,78,33,16,,,,
97,-,SBTRKT,L.F.O. (feat. Sampha & George Riley),-,76,1,,,,
98,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,148,,,,
99,down,Kordhell,LAND OF FIRE,71,55,21,,,,
100,down,INTERWORLD,METAMORPHOSIS (Sped Up),95,44,14,,,,
