Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rollercoaster,High,1,1,165,,,,
2,up,Reacher,Mousea,2,1,233,,,,
3,up,Nightmarez,When the Sun Stops Shining,3,2,79,,,,
4,up,Zpace and Time,Afterlife,4,1,229,,,,
5,up,White Noise,White Noise 90 Minutes,6,1,76,,,,
6,down,We Can Do It,Harmon King,5,1,226,,,,
7,up,Zpace and Time,Afterlife (Instrumental),7,6,226,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,230,,,,
9,up,Borassini,Déjame Marte,9,6,75,,,,
10,up,Nightmarez,There's Something Out There,10,7,78,,,,
11,up,Borassini,Déjame Marte (Extended Edit),11,10,74,,,,
12,up,Made You Jump,Moving On,13,2,48,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,206,,,,
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine),14,11,26,,,,
15,up,Saturnine Silence,Cosmic Voyage,18,5,54,,,,
16,down,Saturnine Silence,Icy Towers Above the Forest,15,6,69,,,,
17,down,Borassini,Déjame Marte (DJ Edit),12,11,74,,,,
18,down,Saturnine Silence,Frost Covered Castle Grounds,17,5,68,,,,
19,up,Geestenstemmen,Duistere Dwaalwegen,23,8,7,,,,
20,up,Made You Jump,Like it Used to Be,21,5,50,,,,
21,down,Made You Jump,Method of Functioning,20,14,52,,,,
22,up,Made You Jump,I Thought I was Sad but I'm Not,22,12,50,,,,
23,down,Made You Jump,The Start of Something,19,15,43,,,,
24,up,Geestenstemmen,Maanlichtdroom,24,11,7,,,,
25,up,Geestenstemmen,Zielenzang,26,10,7,,,,
26,up,Saturnine Silence,Rise of the Turtle Chief,27,23,47,,,,
27,up,Saturnine Silence,Hut of the Turtle-Seer,28,25,46,,,,
28,down,Saturnine Silence,The Shell-Crypt,25,25,46,,,,
29,up,Saturnine Silence,Lunar Whispers,29,11,32,,,,
30,up,Saturnine Silence,Mysteries of the Bog,30,23,47,,,,
31,up,Melo,Emperor Longsleeve,31,21,25,,,,
32,up,Eiko,Im Not,32,15,105,,,,
33,up,Years & Years,King,35,22,47,,,,
34,up,Eternxlkz,SLAY!,70,26,2,,,,
35,up,Chromaflow,Waves,87,35,2,,,,
36,up,Grimes,Genesis,38,21,82,,,,
37,up,Chromaflow,Jazzy,93,31,2,,,,
38,up,Chromaflow,Reverie,88,37,2,,,,
39,up,Chromaflow,Cadence,90,38,2,,,,
40,up,Melo,Rakkaus Ei Asu Täällä,45,31,17,,,,
41,up,Sidewalks and Skeletons,Goth,55,41,26,,,,
42,down,Empire of the Sun,Walking On a Dream,37,9,145,,,,
43,down,Geestenstemmen,Grafgezang,36,14,7,,,,
44,up,Chromaflow,Solace,89,34,2,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,10,197,,,,
46,down,Sound Bath,Breathe Deeply,34,30,8,,,,
47,down,Geestenstemmen,Ondergangssymfonie,33,17,7,,,,
48,up,Röyksopp,Don't Go,48,14,95,,,,
49,down,Eiko,My Castle,43,22,103,,,,
50,up,Chromaflow,Harmony,86,42,2,,,,
51,down,Saturnine Silence,Dim Light in the Frigid Cellar,50,7,69,,,,
52,down,Saturnine Silence,Cold Silence in the Frozen Hallway,49,10,68,,,,
53,down,M83,Midnight City,46,13,211,,,,
54,down,Slow Coast,Pacific Drift,41,33,18,,,,
55,up,VOJ & Narvent,Memory Reboot,67,17,40,,,,
56,down,Eiko,Pop It,47,24,106,,,,
57,down,Saturnine Silence,Talvilinna,52,6,69,,,,
58,down,Saturnine Silence,Memories of the Amphibian Invasion,51,31,47,,,,
59,up,INTERWORLD,Metamorphosis,62,14,87,,,,
60,down,Fred again.. & Baby Keem,leavemealone,44,11,20,,,,
61,down,Clams Casino & Imogen Heap,I'm God,39,19,39,,,,
62,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,11,107,,,,
63,down,The Prodigy,Breathe,60,34,78,,,,
64,up,Savaros Savarios,Ventus Aquilo,66,41,9,,,,
65,down,"Egzod, Maestro Chives & Neoni",Royalty,56,49,21,,,,
66,up,Kordhell,Murder In My Mind,68,1,98,,,,
67,up,Savaros Savarios,Rsn Over,85,44,8,,,,
68,down,NBSPLV,The Lost Soul Down,63,23,48,,,,
69,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,34,1,,,,
70,up,Savaros Savarios,The Green Friends,75,53,7,,,,
71,up,auv,Second Stop Cafe,74,45,8,,,,
72,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,4,89,,,,
73,-,David Guetta,Love Don't Let Me Go (Original Edit),-,56,1,,,,
74,-,Savaros Savarios,Mayo Allegre,-,61,5,,,,
75,down,Astroiz,Transmission,54,54,4,,,,
76,up,GRIDFLUID,Piano for the End of Time,82,66,7,,,,
77,-,Fountain Blast Animal,Some Broad Bone,-,42,10,,,,
78,-,Savaros Savarios,Neron Gate,-,74,3,,,,
79,-,Fountain Blast Animal,Ronellsen I Mean,-,45,10,,,,
80,down,Velvet Astronaut,Kick It,53,44,17,,,,
81,down,M.I.A.,Paper Planes,58,11,203,,,,
82,down,Disclosure,Latch (feat. Sam Smith),65,28,99,,,,
83,-,Ton Monen,Ter V Aspera,-,82,1,,,,
84,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],79,52,12,,,,
85,down,Turmion Kätilöt,Pyhä Maa,76,26,34,,,,
86,-,Savaros Savarios,Lux Astovia,-,54,3,,,,
87,down,Aureolin Sky,Cozy Earth (Ambient),61,51,21,,,,
88,-,Home,Resonance,-,39,37,,,,
89,-,Stray Kids,MANIAC,-,6,105,,,,
90,up,Chromatics,Girls Just Wanna Have Some,94,22,6,,,,
91,down,Nordic Lights,Compass,69,69,4,,,,
92,-,KAJ,Dansgolv,-,92,1,,,,
93,-,Aureolin Sky,Solstice (Ambient),-,85,4,,,,
94,down,Melo,Jumala (feat. Paperi T),81,81,2,,,,
95,-,K NORON K,Vitamin K,-,82,1,,,,
96,-,Ton Monen,Tn Sign,-,96,1,,,,
97,up,NoExtraNo,La B Umbra,99,48,4,,,,
98,down,"Fred again.., Lil Yachty & Overmono",stayinit,59,7,8,,,,
99,-,The Prodigy,Smack My Bitch Up,-,71,20,,,,
100,down,Fred again..,Delilah (pull me out of this),64,18,71,,,,
