Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,9,99,2020-10-11,61,2020-11-01
2,up,Deasy,Zap,2,1,20,,,,
3,up,Mastermynd,Together,4,1,50,,,,
4,up,Disco Is Dead,90 Degrees,6,1,50,,,,
5,up,Johnny Deep,Salt Water,5,2,50,,,,
6,up,Limitlifters,Harder Better Faster,7,2,50,,,,
7,up,Deasy,Zap (Radio Edit),8,1,50,,,,
8,down,Kleav,Dark World,3,1,50,,,,
9,up,Zpace and Time,Afterlife (Radio Edit),9,3,50,,,,
10,up,Reacher,Mousea,10,1,50,,,,
11,up,BLYP,Let It (Radio Edit),11,2,50,,,,
12,up,Xcali,Slide,15,5,50,,,,
13,up,Banananas,Like a Gnome,16,7,50,,,,
14,up,Jon Voyage,Be Prepared,14,5,50,,,,
15,up,Oclok,Alone With You,21,10,50,,,,
16,down,GIF.EXE,Hodl,13,6,50,,,,
17,up,Beaszt,Something My Own,17,9,50,,,,
18,up,Deasy,Zap (Instrumental),18,6,50,,,,
19,down,Get It Boys,Bouncing & Behaving (Extended Edit),12,3,50,,,,
20,up,Brother DJ,Zezus,26,6,50,,,,
21,down,B4SH,Sounds of the Underground,19,6,50,,,,
22,up,THUNDA,Slap,27,9,50,,,,
23,up,Stegosaurus,Stay (Radio Mix),31,15,50,,,,
24,up,Jwmp,Your Head Will Explode,36,4,50,,,,
25,up,Diskco,Action,39,19,50,,,,
26,down,BLYP,Let It (DJ Edit),20,8,50,,,,
27,down,Emelie Fast,Lower,25,5,50,,,,
28,down,Kizzes,Forever in Your Heartbeat,22,11,50,,,,
29,down,LINN,Stop,23,4,50,,,,
30,up,Bounce,Are You Ready (Radio Mix),48,11,50,,,,
31,up,GZ,I Pull Up,33,12,50,,,,
32,up,Mastermynd,Together (DJ Edit),45,14,50,,,,
33,up,GIF.EXE,Hodl (Club Mix),44,19,50,,,,
34,up,Kina,Get You the Moon (feat. Snøw),47,7,50,,,,
35,up,Neverever,Crash,49,30,50,,,,
36,down,Werp,The Stars Are Alive (Radio Mix),28,1,50,,,,
37,down,Zpace and Time,Afterlife,34,1,50,,,,
38,down,Kiljabo,Faxing Tokyo,30,2,50,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,10,49,,,,
40,down,Zummer,The End,24,4,50,,,,
41,up,Dryizer,Taste,58,20,3,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,6,17,,,,
43,down,We Can Do It,Harmon King,32,1,50,,,,
44,down,Get It Boys,Bouncing & Behaving,42,1,50,,,,
45,down,BLYP,Let It,41,29,50,,,,
46,down,Kizzes,Forever in Your Heartbeat (Extended Edit),35,26,50,,,,
47,down,BLYP,Let It (Instrumental),46,24,50,,,,
48,up,Bounce,Are You Ready,56,29,49,,,,
49,down,Tycho & rum.gold,Run Away (Acoustic),38,38,3,,,,
50,down,The Silent Ocean,"Floating, Dreaming",29,29,5,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),37,2,50,,,,
52,up,RICHARD FEELGOOD,Sunrise,57,22,44,,,,
53,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,53,1,,,,
54,-,James Blake,Before,-,16,1,,,,
55,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,26,44,,,,
56,up,Stegosaurus,Stay (Club Mix),93,39,47,,,,
57,up,Zpace and Time,Afterlife (Instrumental),100,6,50,,,,
58,down,M83,Midnight City,55,13,47,,,,
59,-,Khotin,Groove 32,-,59,1,,,,
60,-,Grate Lakes,Going Going,-,60,1,,,,
61,-,James Blake,I Keep Calling,-,61,1,,,,
62,-,Kennebec,Yesterday Tomorrow (Stan Forbee Remix),-,62,1,,,,
63,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,1,,,,
64,up,Disclosure,Latch (feat. Sam Smith),99,28,24,,,,
65,-,Emancipator,Alligator (Good Lee Remix),-,65,1,,,,
66,-,James Blake,Do You Ever,-,66,1,,,,
67,-,Ikotu,A Stone Shaped Like the Head of a Bird,-,67,1,,,,
68,down,Smoothie Sailor Sven,Hi There,51,51,6,,,,
69,-,Nick Box,Sono,-,69,1,,,,
70,down,Smoothie Sailor Sven,I Hope You Are Doing Better,66,66,4,,,,
71,-,Deeb,Slowdown,-,71,1,,,,
72,-,Cosmo's Midnight & Ruel,Down for You,-,72,1,,,,
73,up,Smoothie Sailor Sven,One Thing That We Have,85,73,3,,,,
74,-,Somni,Ease Up,-,74,1,,,,
75,-,ROARY,Waiting (Ambient Mix),-,67,1,,,,
76,down,Smoothie Sailor Sven,Thank Goodness I Can Run,50,50,5,,,,
77,-,Big Gigantic,You’re the One (feat. Nevve),-,77,1,,,,
78,-,.foundation,Increments,-,78,1,,,,
79,-,James Blake,Summer of Now,-,79,1,,,,
80,down,Smoothie Sailor Sven,Ourselves and Yourselves,71,71,4,,,,
81,up,Pocketsamurai,Around,88,58,6,,,,
82,up,My Wondrous Dream,Tranquillity,94,65,4,,,,
83,down,Smoothie Sailor Sven,Dude,63,60,4,,,,
84,-,M.I.A.,Paper Planes,-,11,33,,,,
85,-,Emancipator,Iron Ox (Edapollo Remix),-,85,1,,,,
86,-,Aquarium Haze,Sleeping. Again.,-,71,2,,,,
87,-,Fluxcoat3789,Schemess,-,87,1,,,,
88,-,Gelka,Isolation Tank,-,88,1,,,,
89,down,Smoothie Sailor Sven,Super Zapper,53,53,3,,,,
90,-,PureBlue,Come with Me,-,90,1,,,,
91,-,CRi,From Me (feat. Bernache),-,69,1,,,,
92,-,reciproCP,Azknow,-,68,3,,,,
93,-,Emancipator,Pollo Sneeps (Cloudchord Remix),-,93,1,,,,
94,-,Kennebec,Abundance in the Reeds (Kalaido Remix),-,94,1,,,,
95,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,72,2,,,,
96,down,Smoothie Sailor Sven,Give Me the Money,68,68,6,,,,
97,down,Pocketsamurai,Grattis Momma,76,62,4,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,6,,,,
99,down,Smoothie Sailor Sven,Hyper Zapper,62,62,3,,,,
100,-,Fneustad,Remnos,-,82,2,,,,
