Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,2,1,33,,,,
2,down,Deasy,Zap (Radio Edit),1,1,63,,,,
3,up,BLYP,Let It (Radio Edit),3,2,63,,,,
4,up,Mastermynd,Together,4,1,63,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,63,,,,
6,up,Johnny Deep,Salt Water,6,2,63,,,,
7,up,Limitlifters,Harder Better Faster,8,2,63,,,,
8,down,Disco Is Dead,90 Degrees,7,1,63,,,,
9,up,Deasy,Zap (Instrumental),10,6,63,,,,
10,up,LINN,Stop,11,4,63,,,,
11,down,Kleav,Dark World,9,1,63,,,,
12,up,Zpace and Time,Afterlife,23,1,63,,,,
13,up,Brother DJ,Zezus,16,6,63,,,,
14,up,Emelie Fast,Lower,21,5,63,,,,
15,up,BLYP,Let It (DJ Edit),15,8,63,,,,
16,up,Reacher,Mousea,18,1,63,,,,
17,up,Banananas,Like a Gnome,20,7,63,,,,
18,down,GIF.EXE,Hodl,13,6,63,,,,
19,up,Deasy,Zap (DJ Friendly),34,1,52,,,,
20,down,Jon Voyage,Be Prepared,12,5,63,,,,
21,up,Beaszt,Something My Own,22,9,63,,,,
22,down,Xcali,Slide,19,5,63,,,,
23,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,22,99,2020-10-11,61,2020-11-01
24,down,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,63,,,,
25,up,Oclok,Alone With You,26,10,63,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,12,14,,,,
27,up,THUNDA,Slap,28,9,63,,,,
28,up,Kiljabo,Faxing Tokyo,32,2,63,,,,
29,down,Stegosaurus,Stay (Radio Mix),25,15,63,,,,
30,up,Zpace and Time,Afterlife (Instrumental),39,6,62,,,,
31,up,Jwmp,Your Head Will Explode,33,4,63,,,,
32,down,B4SH,Sounds of the Underground,27,6,63,,,,
33,up,Diskco,Action,41,19,63,,,,
34,up,BLYP,Let It (Instrumental),37,24,63,,,,
35,down,Bounce,Are You Ready (Radio Mix),29,11,63,,,,
36,up,Mastermynd,Together (DJ Edit),38,14,63,,,,
37,down,Kizzes,Forever in Your Heartbeat,30,11,63,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake),53,2,63,,,,
39,down,GZ,I Pull Up,36,12,63,,,,
40,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],66,40,2,,,,
41,up,Werp,The Stars Are Alive (Radio Mix),42,1,63,,,,
42,down,GIF.EXE,Hodl (Club Mix),40,19,63,,,,
43,up,Zummer,The End,45,4,63,,,,
44,up,BLYP,Let It,47,29,63,,,,
45,down,Neverever,Crash,43,30,63,,,,
46,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,10,62,,,,
47,down,Kina,Get You the Moon (feat. Snøw),44,7,63,,,,
48,up,Get It Boys,Bouncing & Behaving,49,1,63,,,,
49,down,Bounce,Are You Ready,48,29,62,,,,
50,down,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,63,,,,
51,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,6,30,,,,
52,up,Werp,The Stars Are Alive,54,2,52,,,,
53,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,53,1,,,,
54,up,Lake Orchard,Fields of Green,59,54,3,,,,
55,up,We Can Do It,Harmon King,56,1,61,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),55,16,6,,,,
57,-,Ólafur Arnalds & Nils Frahm,a1,-,57,1,,,,
58,-,Benjamin Mørk,Feel Good Inc.,-,54,1,,,,
59,down,M.I.A.,Paper Planes,57,11,38,,,,
60,up,RICHARD FEELGOOD,Underground,69,57,3,,,,
61,up,RICHARD FEELGOOD,Hi-There,71,56,3,,,,
62,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,56,1,,,,
63,-,"late year, Otxhello & Dilip","A True Story ""*''",-,60,1,,,,
64,up,David Scott,Nostalgia,70,62,2,,,,
65,down,Stegosaurus,Stay (Club Mix),50,39,60,,,,
66,down,Kraimoni,Club Party,35,35,5,,,,
67,down,Dryizer,Taste,31,20,16,,,,
68,-,reciproCP,Azknow,-,68,6,,,,
69,down,TWO LANES,Feel,61,45,7,,,,
70,down,Tycho,Weather,52,44,5,,,,
71,up,Malibu,Lost At Sea (Kelly Moran Remix),82,63,2,,,,
72,-,Lambert,Porcelain (Aparde Remix),-,61,1,,,,
73,down,Bo Banji,Nevs,64,50,23,,,,
74,up,UnterTheRain,Nakyami,79,61,8,,,,
75,up,Pham,Movements (feat. Yung Fusion),86,75,5,,,,
76,-,Dubtill,Kosa,-,76,1,,,,
77,down,Affelaye,Cold Open,60,57,3,,,,
78,-,M83,Midnight City,-,13,58,,,,
79,down,Tycho,Into the Woods,68,61,5,,,,
80,-,Jon Hopkins,Dawn Chorus,-,74,2,,,,
81,down,Forester,Undercover,58,52,11,,,,
82,-,Vavurum,Bass6,-,82,1,,,,
83,down,Sea of Marmara,Islands,75,63,3,,,,
84,up,Nellss,Nesstrig,99,70,4,,,,
85,-,Stavka527,Balticss,-,66,3,,,,
86,-,Franks CP,Undelsou,-,74,6,,,,
87,-,Bicep,Apricots,-,58,2,,,,
88,-,Just Big Hills,Hibernate,-,67,1,,,,
89,down,Aquarium Haze,Crystal Ball,76,54,5,,,,
90,-,The Golden Islands,Vallis Alpes,-,71,8,,,,
91,down,PLÜM,I See You,89,51,6,,,,
92,-,Lessthanlef,Takethantou,-,70,5,,,,
93,-,Kraimoni,Alien Food,-,93,1,,,,
94,down,The Cinematic Orchestra,To Build a Home,92,53,30,,,,
95,down,Seawayz,No Words to Say,67,67,4,,,,
96,-,Mountains,Sheets Two,-,78,4,,,,
97,-,The Future Sound of XYZ,The Silent Ocean,-,85,6,,,,
98,-,Sasha,Healer,-,70,10,,,,
99,-,DustyNeedles,Rayss,-,81,2,,,,
100,-,Vacantslate,Dgb,-,86,2,,,,
