Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reacher,Mousea,1,1,205,,,,
2,up,Zpace and Time,Afterlife,4,1,201,,,,
3,down,Rollercoaster,High,2,1,137,,,,
4,up,We Can Do It,Harmon King,5,1,198,,,,
5,up,Nightmarez,When the Sun Stops Shining,6,2,51,,,,
6,down,White Noise,White Noise 90 Minutes,3,1,48,,,,
7,up,Borassini,Déjame Marte,7,6,47,,,,
8,up,Nightmarez,There's Something Out There,9,7,50,,,,
9,down,Zpace and Time,Afterlife (Instrumental),8,6,198,,,,
10,up,Borassini,Déjame Marte (Extended Edit),12,10,46,,,,
11,up,Borassini,Déjame Marte (DJ Edit),13,11,46,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,178,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,202,,,,
14,up,Made You Jump,Moving On,14,2,20,,,,
15,up,INTERWORLD,Metamorphosis,15,14,59,,,,
16,up,Kordhell,Murder In My Mind,30,1,70,,,,
17,up,Made You Jump,Method of Functioning,28,14,24,,,,
18,up,Made You Jump,Like it Used to Be,25,5,22,,,,
19,up,Made You Jump,I Thought I was Sad but I'm Not,26,12,22,,,,
20,down,Saturnine Silence,Dim Light in the Frigid Cellar,17,7,41,,,,
21,up,Saturnine Silence,Lunar Whispers,24,11,4,,,,
22,down,Saturnine Silence,Snowfall,19,4,42,,,,
23,up,Made You Jump,The Start of Something,27,15,15,,,,
24,down,Saturnine Silence,Talvilinna,20,6,41,,,,
25,down,Saturnine Silence,Frost Covered Castle Grounds,23,5,40,,,,
26,down,Saturnine Silence,Cold Silence in the Frozen Hallway,16,10,40,,,,
27,down,Saturnine Silence,Icy Towers Above the Forest,22,6,41,,,,
28,down,Saturnine Silence,Everlasting Winter,18,8,41,,,,
29,down,Saturnine Silence,Cosmic Voyage,21,5,26,,,,
30,down,Wild Colors,Olivine (Sleep),29,29,3,,,,
31,up,Eiko,Im Not,31,15,77,,,,
32,up,VOJ & Narvent,Memory Reboot,34,17,12,,,,
33,up,Nordic Lights,The Great Fire,33,28,5,,,,
34,up,Röyksopp,Don't Go,36,14,67,,,,
35,up,Saturnine Silence,Aurora Celestialis,35,26,25,,,,
36,up,Saturnine Silence,The Rings of Saturn,68,28,2,,,,
37,up,Empire of the Sun,Walking On a Dream,49,9,117,,,,
38,up,Aureolin Sky,Cozy Earth,51,28,6,,,,
39,up,Saturnine Silence,Ruins of the Swamp,45,31,19,,,,
40,up,Saturnine Silence,Testudine Lament,44,32,19,,,,
41,down,Saturnine Silence,The Turtle Temple,39,29,19,,,,
42,down,Saturnine Silence,Memories of the Amphibian Invasion,41,31,19,,,,
43,down,Saturnine Silence,The Shell-Crypt,38,25,18,,,,
44,up,Saturnine Silence,Rise of the Turtle Chief,50,23,19,,,,
45,up,g3ox_em,GigaChad Theme (Phonk House Version),52,16,43,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,10,169,,,,
47,down,Øneheart & reidenshi,Snowfall,40,19,60,,,,
48,down,Saturnine Silence,Hut of the Turtle-Seer,47,25,18,,,,
49,down,Saturnine Silence,Mysteries of the Bog,46,23,19,,,,
50,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,11,79,,,,
51,up,VOJ & Narvent,Memory Reboot (Slowed),56,30,8,,,,
52,up,Eiko,Pop It,54,24,78,,,,
53,up,NBSPLV,The Lost Soul Down,55,23,21,,,,
54,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,42,35,4,,,,
55,up,Eiko,My Castle,58,22,75,,,,
56,down,Fred again.. & Obongjayar,adore u,43,13,9,,,,
57,down,M83,Midnight City,37,13,183,,,,
58,up,M.I.A.,Paper Planes,64,11,178,,,,
59,up,Le Calme,Le Océan (Meditation),79,59,3,,,,
60,up,"akiaura, LONOWN & STM",Sleepwalker,67,32,10,,,,
61,-,Fountain Blast Animal,Ronellsen I Mean,-,45,1,,,,
62,up,Grimes,Genesis,66,21,55,,,,
63,-,Fountain Blast Animal,Some Broad Bone,-,42,1,,,,
64,down,Dxrk ダーク,RAVE,60,17,78,,,,
65,down,Farelane,Starfall,59,59,4,,,,
66,down,S3BZS,Montagem - Pr Funk,48,29,5,,,,
67,up,Years & Years,King,95,22,21,,,,
68,down,Clams Casino & Imogen Heap,I'm God,61,19,13,,,,
69,down,James Blake,Asking To Break,57,13,5,,,,
70,-,VirtualVibe,Big Room,-,66,3,,,,
71,up,Swedish House Mafia,Greyhound,82,56,39,,,,
72,down,Kavinsky,Nightcall,65,36,25,,,,
73,-,Fountain Blast Animal,Blast Forward,-,69,1,,,,
74,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,4,63,,,,
75,up,Turmion Kätilöt,Pyhä Maa,100,26,18,,,,
76,up,Fred again..,Delilah (pull me out of this),93,18,45,,,,
77,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,11,1,,,,
78,-,MoonDeity,Neon Blade,-,19,59,,,,
79,down,Todd Terje,"Swing Star, Pt. 2",78,29,6,,,,
80,down,Stray Kids,MANIAC,69,6,82,,,,
81,down,The Cinematic Orchestra,To Build a Home,77,53,99,,,,
82,-,Velvet Astronaut,Kick It,-,44,1,,,,
83,down,april27,Prayer1,70,60,2,,,,
84,-,Owl City,Fireflies,-,61,17,,,,
85,-,HNNY,Soon It Is Tomorrow,-,85,1,,,,
86,-,Fountain Blast Animal,Ronny Rondellen,-,49,1,,,,
87,-,Fejká & Henry Green,Shades of You (Tor Remix),-,66,3,,,,
88,up,Chromeo,Cabin Fever (Instrumental),96,60,4,,,,
89,down,The Prodigy,Breathe,87,34,55,,,,
90,-,Yasumu,Pathways,-,78,6,,,,
91,-,Rhye,Come In Closer,-,80,2,,,,
92,down,Giant Book Sale,Moody,80,59,7,,,,
93,-,M.I.A.,Bad Girls,-,7,67,,,,
94,down,Massive Attack,Teardrop,63,49,38,,,,
95,-,Sidewalks and Skeletons,Goth,-,41,5,,,,
96,down,Hippie Sabotage,Devil Eyes,91,25,90,,,,
97,-,Levo Last Lime,Same Same Wrong,-,97,1,,,,
98,down,Kronleuchter,Lila,81,43,2,,,,
99,-,OK Chamomile,Gemini,-,77,3,,,,
100,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,76,4,,,,
