Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,16,92,2021-04-25,92,2021-04-25
2,up,Johnny Deep,Salt Water,2,2,79,,,,
3,up,Disco Is Dead,90 Degrees,3,1,79,,,,
4,up,Limitlifters,Harder Better Faster,4,2,79,,,,
5,up,Mastermynd,Together,39,1,79,,,,
6,down,Kleav,Dark World,5,1,79,,,,
7,down,Jon Voyage,Be Prepared,6,5,79,,,,
8,up,Deasy,Zap (Radio Edit),47,1,79,,,,
9,down,GIF.EXE,Hodl,7,6,79,,,,
10,up,Xcali,Slide,10,5,79,,,,
11,up,BLYP,Let It (Radio Edit),52,2,79,,,,
12,down,Banananas,Like a Gnome,8,7,79,,,,
13,down,Reacher,Mousea,12,1,79,,,,
14,up,Zpace and Time,Afterlife (Radio Edit),60,3,79,,,,
15,down,Beaszt,Something My Own,13,9,79,,,,
16,down,Oclok,Alone With You,14,10,79,,,,
17,down,B4SH,Sounds of the Underground,9,6,79,,,,
18,up,Deasy,Zap (Instrumental),69,6,79,,,,
19,down,Bounce,Are You Ready (Radio Mix),11,11,79,,,,
20,down,Stegosaurus,Stay (Radio Mix),16,15,79,,,,
21,up,Brother DJ,Zezus,48,6,79,,,,
22,down,THUNDA,Slap,18,9,79,,,,
23,up,Get It Boys,Bouncing & Behaving (Extended Edit),59,3,79,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,10,78,,,,
25,down,Kizzes,Forever in Your Heartbeat,21,11,79,,,,
26,up,LINN,Stop,65,4,79,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,52,,,,
28,down,Jwmp,Your Head Will Explode,23,4,79,,,,
29,up,Emelie Fast,Lower,56,5,79,,,,
30,down,GIF.EXE,Hodl (Club Mix),22,19,79,,,,
31,up,Deasy,Zap (DJ Friendly),73,1,60,,,,
32,down,GZ,I Pull Up,24,12,79,,,,
33,down,Diskco,Action,25,19,79,,,,
34,up,BLYP,Let It (DJ Edit),66,8,79,,,,
35,-,Werp,The Stars Are Alive (Radio Mix),-,1,78,,,,
36,up,Flying Wildebeests,Wow,55,8,22,,,,
37,down,Neverever,Crash,30,30,79,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,6,46,,,,
39,up,Deasy,Zap,63,1,44,,,,
40,down,Kizzes,Forever in Your Heartbeat (Extended Edit),27,26,79,,,,
41,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,12,30,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,79,,,,
43,up,Mastermynd,Together (DJ Edit),67,14,79,,,,
44,down,M.I.A.,Paper Planes,19,11,54,,,,
45,-,Kiljabo,Faxing Tokyo,-,2,78,,,,
46,down,Bounce,Are You Ready,31,29,78,,,,
47,-,Zpace and Time,Afterlife,-,1,78,,,,
48,-,Zummer,The End,-,4,78,,,,
49,-,Rollercoaster,High,-,1,13,,,,
50,up,Glitter Blood,Like Its 1972,70,9,8,,,,
51,down,M83,Midnight City,26,13,73,,,,
52,-,BLYP,Freedom,-,30,13,,,,
53,down,Soothing Day,Sooth up (Remix) [feat. DJBM],37,37,6,,,,
54,down,Soothing Day,Siesta,36,36,6,,,,
55,down,Soothing Day,Anticipation,35,35,8,,,,
56,-,We Can Do It,Harmon King,-,1,74,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,38,99,2020-10-11,61,2020-11-01
58,down,Clean Bandit,Higher (feat. iann dior),34,16,15,,,,
59,down,Tyde,Oh.,45,45,2,,,,
60,down,Stegosaurus,Stay (Club Mix),40,39,76,,,,
61,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),49,49,2,,,,
62,down,Hippie Sabotage,Devil Eyes,44,25,63,,,,
63,down,slowlow,call me,62,62,2,,,,
64,down,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),57,57,2,,,,
65,down,Okan Erin,Enharmonic,41,41,4,,,,
66,down,Tinman,Sunday,42,42,4,,,,
67,-,TOR,Lens,-,48,1,,,,
68,down,The Chemical Brothers,The Darkness That You Fear (Edit),28,28,3,,,,
69,-,BLYP,Let It (Instrumental),-,24,78,,,,
70,-,Zpace and Time,Afterlife (Instrumental),-,6,76,,,,
71,-,Lofi Heavens,Warm,-,71,1,,,,
72,down,M. David,Meandering Heights,38,38,4,,,,
73,up,Get It Boys,Bouncing & Behaving,91,1,79,,,,
74,-,BLYP,Haze,-,31,17,,,,
75,up,Mura Masa,Love$ick (feat. A$AP Rocky),78,40,52,,,,
76,-,Alotokram,Theme,-,76,1,,,,
77,-,Lofi Heavens,Golly,-,77,1,,,,
78,-,Catching Flies,GLY,-,72,1,,,,
79,-,Kjell Trane,Boom for Love,-,79,1,,,,
80,down,LuaLua,Blind,58,54,5,,,,
81,-,Deuter,Endless Horizon,-,81,1,,,,
82,-,Perkel Patro,Assassins of Everywhere,-,82,1,,,,
83,-,Deasy,Blur,-,28,10,,,,
84,-,BLYP,Let It,-,29,77,,,,
85,-,Peter Arello,Emperors with Four Eyes,-,79,1,,,,
86,-,Werp,The Stars Are Alive,-,2,63,,,,
87,-,ARVO,In the Sun,-,10,5,,,,
88,-,xerLK,Heavenly,-,88,1,,,,
89,-,Layniki,For Some Noise,-,89,1,,,,
90,-,ROARY,Guardians (Lb Remix),-,58,1,,,,
91,-,Tranqalit,Losing Control,-,91,1,,,,
92,down,The Cinematic Orchestra,To Build a Home,54,53,36,,,,
93,down,Moledro,Riko,75,57,5,,,,
94,-,Flowtrakol,Hopes,-,75,2,,,,
95,-,Downzloe,Voodoo,-,95,1,,,,
96,-,TWO LANES & Panama,Rolling Back,-,40,1,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,16,12,,,,
98,-,Floataro,Need His Own,-,98,1,,,,
99,-,Flying Lotus,Crust,-,99,1,,,,
100,-,Layniki,My Guy,-,95,2,,,,
