Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,81,,,,
2,-,Deasy,Zap,-,1,67,,,,
3,up,Get It Boys,Bouncing & Behaving (Extended Edit),62,3,106,,,,
4,-,Deasy,Zap (Radio Edit),-,1,107,,,,
5,up,BLYP,Let It (Radio Edit),35,2,108,,,,
6,up,Kiljabo,Faxing Tokyo,25,2,107,,,,
7,up,Mastermynd,Together,67,1,108,,,,
8,-,Deasy,Zap (Instrumental),-,6,105,,,,
9,-,Zpace and Time,Afterlife (Radio Edit),-,3,106,,,,
10,up,Disco Is Dead,90 Degrees,23,1,108,,,,
11,-,LINN,Stop,-,4,105,,,,
12,up,Limitlifters,Harder Better Faster,33,2,108,,,,
13,up,Brother DJ,Zezus,65,6,108,,,,
14,up,Johnny Deep,Salt Water,55,2,108,,,,
15,up,Werp,The Stars Are Alive (Radio Mix),17,1,106,,,,
16,up,Flying Wildebeests,Wow,39,8,49,,,,
17,up,We Can Do It,Harmon King,37,1,101,,,,
18,down,Kungs,Never Going Home,2,1,16,,,,
19,up,Glitter Blood,Like Its 1972,36,9,35,,,,
20,up,Reacher,Mousea,60,1,108,,,,
21,up,KAYTRANADA,Intimidated (feat. H.E.R.),26,21,2,,,,
22,up,Foolz,Push It,68,16,25,,,,
23,-,Emelie Fast,Lower,-,5,105,,,,
24,up,Kleav,Dark World,58,1,107,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,4,18,,,,
26,-,Xcali,Slide,-,5,107,,,,
27,down,Bonobo,Rosewood,3,2,8,,,,
28,-,Deasy,Noone,-,28,28,,,,
29,-,Beaszt,Something My Own,-,9,107,,,,
30,down,Shouse,Love Tonight (Edit),9,6,23,,,,
31,-,Get It Boys,Bouncing & Behaving,-,1,102,,,,
32,up,ARVO,In the Sun,56,10,27,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),5,1,45,92,2021-04-25,92,2021-04-25
34,-,Tennyson,Iron,-,34,1,,,,
35,-,Oclok,Alone With You,-,10,107,,,,
36,-,BLYP,Let It,-,29,102,,,,
37,-,Zummer,The End,-,4,104,,,,
38,down,M83,Midnight City,13,13,102,,,,
39,down,M.I.A.,Bad Girls,14,7,23,,,,
40,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,55,,,,
41,up,Fred again..,Tate (How I Feel),43,41,2,,,,
42,up,GIF.EXE,Hodl,95,6,108,,,,
43,-,TWO LANES,Never Enough,-,43,1,,,,
44,-,Utah,Worth the Weight,-,44,1,,,,
45,-,GIF.EXE,Hodl (Club Mix),-,19,106,,,,
46,down,Rave Dave,Crush It,4,4,8,,,,
47,up,brillion.,Forest and the Moon,49,29,5,,,,
48,down,Empire of the Sun,Walking On a Dream,16,9,22,,,,
49,down,M.I.A.,Paper Planes,11,11,83,,,,
50,up,Ofenbach & Ella Henderson,Hurricane,63,15,11,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,6,75,,,,
52,down,Rave Dave,Xtasy,7,7,7,,,,
53,-,OFf L,Less,-,53,1,,,,
54,down,brillion. & SwuM,Interweave,41,30,4,,,,
55,up,Rollercoaster,High,93,1,40,,,,
56,-,BLYP,Freedom,-,30,37,,,,
57,-,Deasy,Blur,-,28,32,,,,
58,up,Diskco,Action,82,19,108,,,,
59,-,Jwmp,Your Head Will Explode,-,4,106,,,,
60,up,BLYP,Let It (DJ Edit),89,8,107,,,,
61,up,TOR,Lens,72,48,9,,,,
62,-,Kizzes,Forever in Your Heartbeat,-,11,106,,,,
63,down,Corre,"A Spark, A Beginning",46,36,4,,,,
64,-,Louie Blue & pepito,Good Time,-,57,1,,,,
65,-,B4SH,Sounds of the Underground,-,6,106,,,,
66,down,Sam Island,Light (feat. Koresma) [Koresma Remix],19,16,4,,,,
67,-,Zpace and Time,Afterlife (Instrumental),-,6,101,,,,
68,up,Myrtle Kumar,Choking on Distress,86,29,6,,,,
69,-,Kizzes,Forever in Your Heartbeat (Extended Edit),-,26,106,,,,
70,-,Mastermynd,Together (DJ Edit),-,14,105,,,,
71,down,Brookfeld,Garden of Love,53,53,2,,,,
72,down,FKA twigs,Measure of a Man (feat. Central Cee),42,42,2,,,,
73,-,Mura Masa,2gether,-,66,1,,,,
74,-,GZ,I Pull Up,-,12,106,,,,
75,-,Mild Minds,Movements (Mixed),-,71,1,,,,
76,down,Bcalm,Beyond,54,37,5,,,,
77,down,Bonobo,Tides (feat. Jamila Woods),18,9,6,,,,
78,-,Shouse,Love Tonight,-,40,17,,,,
79,-,THUNDA,Slap,-,9,106,,,,
80,down,Rave Dave,Need Me,15,15,8,,,,
81,-,Zpace and Time,Afterlife,-,1,104,,,,
82,-,TWO LANES,Another Time (feat. Kwesi),-,72,7,,,,
83,up,Johnson Wheel,Hello My Dear Click On Me,97,66,11,,,,
84,-,Seawayz,More of Your Love,-,48,6,,,,
85,down,Rave Dave,Take My Body,10,10,7,,,,
86,down,Nieve Wallis,Dreams Are Nothing,51,25,6,,,,
87,down,Myrtle Kumar,Hateful Traits,57,53,3,,,,
88,down,Major Lazer,Lean On (feat. MØ & DJ Snake),32,2,106,,,,
89,-,Banananas,Like a Gnome,-,7,107,,,,
90,down,Eiko,Im Not,69,15,2,,,,
91,-,Amaranth Cove,When We Were Friends,-,50,4,,,,
92,-,Myrtle Kumar,Activism Will Lead the Way,-,88,1,,,,
93,-,BLYP,Haze,-,31,40,,,,
94,down,Johnson Wheel,Golden Rage Off Blue,52,51,13,,,,
95,-,Maddie Estes,White Girl,-,95,2,,,,
96,-,Riaan Tyler,Reminds Me of You,-,86,1,,,,
97,-,Mark Slater,Next Winter,-,81,2,,,,
98,up,Nieve Wallis,Whispering Forest,99,65,4,,,,
99,-,Maddie Estes,Explosive Smart Mouth,-,76,1,,,,
100,-,Ronny Haverinen,Kielletyt Tunteet,-,68,1,,,,
