Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,81,,,,
2,up,Mastermynd,Together,2,1,127,,,,
3,up,Deasy,Zap (Radio Edit),3,1,126,,,,
4,up,BLYP,Let It (Radio Edit),4,2,127,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,125,,,,
6,up,Brother DJ,Zezus,8,6,127,,,,
7,up,Werp,The Stars Are Alive (Radio Mix),11,1,125,,,,
8,up,LINN,Stop,9,4,124,,,,
9,up,Deasy,Zap (Instrumental),12,6,124,,,,
10,down,Kiljabo,Faxing Tokyo,7,2,126,,,,
11,up,Get It Boys,Bouncing & Behaving (Extended Edit),13,3,125,,,,
12,down,Johnny Deep,Salt Water,10,2,127,,,,
13,up,Limitlifters,Harder Better Faster,16,2,127,,,,
14,down,Stray Kids,MANIAC,6,6,4,,,,
15,up,B4SH,Sounds of the Underground,17,6,125,,,,
16,up,Emelie Fast,Lower,19,5,124,,,,
17,down,Disco Is Dead,90 Degrees,14,1,127,,,,
18,down,Reacher,Mousea,15,1,127,,,,
19,up,Zummer,The End,23,4,123,,,,
20,up,BLYP,Let It (DJ Edit),24,8,126,,,,
21,up,Oclok,Alone With You,21,10,126,,,,
22,down,GIF.EXE,Hodl,20,6,127,,,,
23,down,Beaszt,Something My Own,18,9,126,,,,
24,up,Xcali,Slide,25,5,126,,,,
25,down,Banananas,Like a Gnome,22,7,126,,,,
26,up,Flying Wildebeests,Wow,28,8,68,,,,
27,down,Zpace and Time,Afterlife,26,1,123,,,,
28,down,We Can Do It,Harmon King,27,1,120,,,,
29,up,Mastermynd,Together (DJ Edit),31,14,124,,,,
30,down,THUNDA,Slap,29,9,124,,,,
31,down,Stegosaurus,Stay (Radio Mix),30,15,123,,,,
32,up,Glitter Blood,Like Its 1972,32,9,54,,,,
33,up,Diskco,Action,38,19,126,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,100,,,,
35,down,Jwmp,Your Head Will Explode,33,4,123,,,,
36,up,ARVO,In the Sun,36,10,46,,,,
37,down,Rollercoaster,High,35,1,59,,,,
38,down,GIF.EXE,Hodl (Club Mix),37,19,125,,,,
39,up,Kizzes,Forever in Your Heartbeat,40,11,125,,,,
40,down,GZ,I Pull Up,39,12,123,,,,
41,up,BLYP,Freedom,46,30,53,,,,
42,up,Foolz,Push It,42,16,44,,,,
43,down,BLYP,Let It (Instrumental),41,24,118,,,,
44,up,Get It Boys,Bouncing & Behaving,44,1,118,,,,
45,up,BLYP,Haze,45,31,58,,,,
46,down,Deasy,Blur,43,28,49,,,,
47,up,Kizzes,Forever in Your Heartbeat (Extended Edit),47,26,125,,,,
48,up,Zpace and Time,Afterlife (Instrumental),51,6,120,,,,
49,up,Werp,The Stars Are Alive,52,2,103,,,,
50,down,BLYP,Let It,49,29,121,,,,
51,down,Deasy,Noone,50,28,47,,,,
52,up,Stegosaurus,Stay (Club Mix),54,39,110,,,,
53,-,M83,Midnight City,-,13,120,,,,
54,down,Bounce,Are You Ready (Radio Mix),48,11,123,,,,
55,up,Empire of the Sun,Walking On a Dream,62,9,41,,,,
56,up,Major Lazer,Lean On (feat. MØ & DJ Snake),63,2,124,,,,
57,up,Ofenbach,Wasted Love (feat. Lagique),58,1,64,92,2021-04-25,92,2021-04-25
58,up,Kungs,Never Going Home,59,1,35,,,,
59,down,M.I.A.,Paper Planes,53,11,102,,,,
60,up,M.I.A.,Bad Girls,64,7,39,,,,
61,up,Bounce,Are You Ready,67,29,120,,,,
62,-,Joe Kirby,Beside the River,-,62,1,,,,
63,-,EMBRZ,Drift Away,-,63,1,,,,
64,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,10,117,,,,
65,down,Cosmere,Remember,60,45,4,,,,
66,-,Mitski,Liquid Smooth,-,66,3,,,,
67,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),76,16,7,,,,
68,up,Moledro,Riko,77,57,9,,,,
69,up,Ofenbach & Ella Henderson,Hurricane,98,15,30,,,,
70,up,Bcalm,Beyond,79,37,9,,,,
71,down,The Cinematic Orchestra,To Build a Home,65,53,69,,,,
72,up,Joe Kirby,Sun Kissed,84,71,3,,,,
73,up,Bollow Hollow Rayn,Discontinuation,96,73,3,,,,
74,-,Wilkinson,Afterglow,-,74,1,,,,
75,-,Lil Silva & Sampha,Backwards,-,75,1,,,,
76,-,Carpenter Brut,Lipstick Masquerade (feat. Persha),-,76,1,,,,
77,-,Carpenter Brut,Opening Title,-,77,1,,,,
78,-,Bollow Hollow Rayn,Witchy,-,78,1,,,,
79,up,Bollow Hollow Rayn,Reminded,100,74,2,,,,
80,down,Carpenter Brut,The Widow Maker (feat. GUNSHIP),75,75,2,,,,
81,up,Bollow Hollow Rayn,Great Motorcyclist,92,81,2,,,,
82,down,HOUNDTRACK,Cul de Sac,66,62,5,,,,
83,down,Carpenter Brut,"« …Good Night, Goodbye » (feat. Ulver)",78,78,2,,,,
84,up,Bollow Hollow Rayn,Baccate,88,84,3,,,,
85,down,White Noise Therapy,White Noise 2 Hour Long,73,60,13,,,,
86,-,Bollow Hollow Rayn,Creep,-,79,3,,,,
87,down,Carpenter Brut,Straight Outta Hell,80,80,2,,,,
88,-,Bollow Hollow Rayn,Alcoholic,-,87,2,,,,
89,-,Duke Dumont,Ocean Drive,-,74,11,,,,
90,-,Bollow Hollow Rayn,Loops,-,86,1,,,,
91,-,Amaranth Cove,When We Were Friends,-,50,5,,,,
92,up,Bollow Hollow Rayn,Poland Baltic State,95,78,3,,,,
93,-,Tungevaag & Raaban,Samsara,-,69,17,,,,
94,down,Carpenter Brut,Imaginary Fire (feat. Greg Puciato),87,87,2,,,,
95,-,Bollow Hollow Rayn,Favored Sports,-,77,3,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,24,,,,
97,down,Bollow Hollow Rayn,Hoarstone Positivistic Zoomorphic,85,85,4,,,,
98,-,ford.,Thursday Drive,-,45,1,,,,
99,down,DJ Dawg,Fk Me?,68,48,8,,,,
100,down,Bollow Hollow Rayn,Decks,91,91,2,,,,
