Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,37,,,,
2,up,Mastermynd,Together,2,1,67,,,,
3,up,Deasy,Zap (Radio Edit),3,1,67,,,,
4,up,Zpace and Time,Afterlife (Radio Edit),4,3,67,,,,
5,up,Disco Is Dead,90 Degrees,6,1,67,,,,
6,down,BLYP,Let It (Radio Edit),5,2,67,,,,
7,up,Johnny Deep,Salt Water,7,2,67,,,,
8,up,Limitlifters,Harder Better Faster,10,2,67,,,,
9,down,Deasy,Zap (Instrumental),8,6,67,,,,
10,down,Kleav,Dark World,9,1,67,,,,
11,up,GIF.EXE,Hodl,16,6,67,,,,
12,up,Reacher,Mousea,22,1,67,,,,
13,up,Emelie Fast,Lower,13,5,67,,,,
14,up,Xcali,Slide,21,5,67,,,,
15,down,LINN,Stop,11,4,67,,,,
16,down,Zpace and Time,Afterlife,12,1,67,,,,
17,down,Jon Voyage,Be Prepared,15,5,67,,,,
18,down,BLYP,Let It (DJ Edit),14,8,67,,,,
19,up,Banananas,Like a Gnome,19,7,67,,,,
20,down,Brother DJ,Zezus,17,6,67,,,,
21,up,Beaszt,Something My Own,23,9,67,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,12,18,,,,
23,down,Clean Bandit,Higher (feat. iann dior),20,16,3,,,,
24,up,TWO LANES,Phases,46,24,2,,,,
25,up,Oclok,Alone With You,26,10,67,,,,
26,down,Stegosaurus,Stay (Radio Mix),25,15,67,,,,
27,up,THUNDA,Slap,27,9,67,,,,
28,down,Get It Boys,Bouncing & Behaving (Extended Edit),18,3,67,,,,
29,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),45,29,2,,,,
30,up,Bounce,Are You Ready (Radio Mix),32,11,67,,,,
31,down,B4SH,Sounds of the Underground,30,6,67,,,,
32,down,Kiljabo,Faxing Tokyo,28,2,67,,,,
33,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,26,99,2020-10-11,61,2020-11-01
34,up,GZ,I Pull Up,35,12,67,,,,
35,down,Jwmp,Your Head Will Explode,33,4,67,,,,
36,down,Mastermynd,Together (DJ Edit),34,14,67,,,,
37,down,Kizzes,Forever in Your Heartbeat,36,11,67,,,,
38,down,BLYP,Let It (Instrumental),37,24,67,,,,
39,up,GIF.EXE,Hodl (Club Mix),40,19,67,,,,
40,down,Werp,The Stars Are Alive (Radio Mix),31,1,67,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,67,,,,
42,down,Diskco,Action,41,19,67,,,,
43,down,Zpace and Time,Afterlife (Instrumental),39,6,66,,,,
44,down,Zummer,The End,38,4,67,,,,
45,down,Neverever,Crash,43,30,67,,,,
46,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),53,46,4,,,,
47,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,6,34,,,,
48,up,Hippie Sabotage,Devil Eyes,54,25,51,,,,
49,up,LANKS,Cold Blood,52,48,4,,,,
50,up,M.I.A.,Paper Planes,51,11,42,,,,
51,down,Kizzes,Forever in Your Heartbeat (Extended Edit),47,26,67,,,,
52,up,Rhye,My Heart Bleeds,56,50,4,,,,
53,up,Seawayz,More of Your Love,63,48,4,,,,
54,down,Get It Boys,Bouncing & Behaving,48,1,67,,,,
55,down,BLYP,Let It,42,29,67,,,,
56,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],61,40,6,,,,
57,up,Bounce,Are You Ready,58,29,66,,,,
58,down,We Can Do It,Harmon King,50,1,65,,,,
59,up,Werp,The Stars Are Alive,59,2,56,,,,
60,down,Stegosaurus,Stay (Club Mix),55,39,64,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,10,66,,,,
62,up,ford. & Ayelle,Hold On,69,62,2,,,,
63,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,1,43,,,,
64,down,Kina,Get You the Moon (feat. Snøw),62,7,67,,,,
65,-,DRWN.,Walk in the Park,-,65,1,,,,
66,-,Teen Daze,Glacial Lake,-,66,1,,,,
67,up,Bicep,Apricots,74,58,6,,,,
68,-,ElyOtto,SugarCrash!,-,2,1,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon),-,16,8,,,,
70,down,"late year, Otxhello & Dilip","A True Story ""*''",60,60,5,,,,
71,down,M83,Midnight City,64,13,62,,,,
72,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],70,56,5,,,,
73,down,ROARY,Waiting (Ambient Mix),67,67,3,,,,
74,up,Nils Frahm,Ambre,90,74,2,,,,
75,-,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),-,75,1,,,,
76,down,Ofenbach,Wasted Love (feat. Lagique),73,1,4,92,2021-04-25,92,2021-04-25
77,-,Goldmund,Threnody,-,77,1,,,,
78,-,Jorah Brevil,The Listening Gambit,-,78,2,,,,
79,-,Affelaye,Cold Open,-,57,6,,,,
80,down,SG Lewis,One More,77,77,2,,,,
81,up,Jorah Brevil,Man for the Inheritance,95,81,2,,,,
82,up,Tycho,Weather,88,44,9,,,,
83,down,Elderbrook,Numb (Chill Mix),75,43,14,,,,
84,-,Bo Banji,Nevs,-,50,24,,,,
85,-,Jorah Brevil,Return,-,74,1,,,,
86,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,57,57,3,,,,
87,down,Chet Faker,Get High,76,76,2,,,,
88,-,Dubtill,Kosa,-,76,2,,,,
89,-,reciproCP,Tkay,-,89,1,,,,
90,-,Chris Karleno,Honeyyours,-,90,1,,,,
91,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,13,,,,
92,-,Jorah Brevil,Autumn Hand,-,75,1,,,,
93,-,Octantisss,Dioscurias,-,90,4,,,,
94,-,BLYP,Haze,-,31,10,,,,
95,-,Layniki,My Guy,-,95,1,,,,
96,-,The Cinematic Orchestra,To Build a Home,-,53,32,,,,
97,-,Sleepy Night Music,Humayun,-,84,6,,,,
98,-,PLÜM,I See You,-,51,7,,,,
99,-,Stavka527,Balticss,-,66,4,,,,
100,-,Sasha,Healer,-,70,12,,,,
